"subject","predicate","object"
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialServicesCompanies"
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInWashington,D.C."
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://www.w3.org/2000/01/rdf-schema#label","Financial Services Roundtable"
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://dbpedia.org/ontology/wikiPageID",60338568
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://dbpedia.org/ontology/wikiPageRevisionID",889621860
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Policy_Institute"
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bank_Policy_Institute"
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Financial_Services_Roundtable"
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6kzUo"
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0gc41"
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Services"
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Financial_Services_Roundtable?oldid=889621860&ns=0"
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Financial_Services_Roundtable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Financial_Services_Roundtable"
