"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_St._John_the_Baptist,_Kvetkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Church_of_St._John_the_Baptist,_Kvetkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_St._John_the_Baptist,_Kvetkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Church_of_St._John_the_Baptist,_Kvetkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_St._John_the_Baptist,_Kvetkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Church_of_St._John_the_Baptist,_Kvetkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_of_St._John_the_Baptist,_Kvetkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Church_of_St._John_the_Baptist,_Kvetkai","http://www.w3.org/2000/01/rdf-schema#label","Church of St. John the Baptist, Kvetkai"
"http://dbpedia.org/resource/Church_of_St._John_the_Baptist,_Kvetkai","http://www.w3.org/2000/01/rdf-schema#comment","Kvetkai St. John the Baptist Church is located in the village of Kvetkai in northern Lithuania, three kilometers from the Lithuania–Latvia border on the left bank of the Nemunėlis river. Built in 1875, the wooden church features folk architecture with some Baroque elements."
"http://dbpedia.org/resource/Church_of_St._John_the_Baptist,_Kvetkai","http://xmlns.com/foaf/0.1/name","Kvetkai St. John the Baptist Church"
"http://dbpedia.org/resource/Church_of_St._John_the_Baptist,_Kvetkai","http://dbpedia.org/property/name","Kvetkai St. John the Baptist Church"
"http://dbpedia.org/resource/Church_of_St._John_the_Baptist,_Kvetkai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.14944458007812
"http://dbpedia.org/resource/Church_of_St._John_the_Baptist,_Kvetkai","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.13888931274414
"http://dbpedia.org/resource/Church_of_St._John_the_Baptist,_Kvetkai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kvetkų_bažnyčia_su_varpine.jpg"
"http://dbpedia.org/resource/Church_of_St._John_the_Baptist,_Kvetkai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kvetkai,_bažnyčios_galinis_fasadas.jpg"
"http://dbpedia.org/resource/Church_of_St._John_the_Baptist,_Kvetkai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kvetkai,_varpinė_su_vartais.jpg"
"http://dbpedia.org/resource/Church_of_St._John_the_Baptist,_Kvetkai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kvetkai,_bažnyčia,_bokštelio_kryžius.jpg"
"http://dbpedia.org/resource/Church_of_St._John_the_Baptist,_Kvetkai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kvetkai,_bažnyčia.jpg"
"http://dbpedia.org/resource/Church_of_St._John_the_Baptist,_Kvetkai","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kvetkai"
"http://dbpedia.org/resource/Church_of_St._John_the_Baptist,_Kvetkai","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Panevėžys_County"
