"subject","predicate","object"
"http://dbpedia.org/resource/Manpreet_Sharma","http://www.w3.org/2000/01/rdf-schema#label","Manpreet Sharma"
"http://dbpedia.org/resource/Manpreet_Sharma","http://dbpedia.org/ontology/wikiPageID",61849792
"http://dbpedia.org/resource/Manpreet_Sharma","http://dbpedia.org/ontology/wikiPageRevisionID",916977852
"http://dbpedia.org/resource/Manpreet_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2018)"
"http://dbpedia.org/resource/Manpreet_Sharma","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2018)"
"http://dbpedia.org/resource/Manpreet_Sharma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Manpreet_Sharma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Manpreet_Sharma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manpreet_Sharma?oldid=916977852&ns=0"
"http://dbpedia.org/resource/Manpreet_Sharma","http://dbpedia.org/ontology/wikiPageLength",157
"http://dbpedia.org/resource/Manpreet_Sharma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manpreet_Sharma"
