"subject","predicate","object"
"http://dbpedia.org/resource/Marvel's_Runaways","http://www.w3.org/2000/01/rdf-schema#label","Marvel's Runaways"
"http://dbpedia.org/resource/Marvel's_Runaways","http://dbpedia.org/ontology/wikiPageID",51868902
"http://dbpedia.org/resource/Marvel's_Runaways","http://dbpedia.org/ontology/wikiPageRevisionID",1028848996
"http://dbpedia.org/resource/Marvel's_Runaways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runaways_(TV_series)"
"http://dbpedia.org/resource/Marvel's_Runaways","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Runaways_(TV_series)"
"http://dbpedia.org/resource/Marvel's_Runaways","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Marvel's_Runaways","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Marvel's_Runaways","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Marvel's_Runaways","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marvel's_Runaways?oldid=1028848996&ns=0"
"http://dbpedia.org/resource/Marvel's_Runaways","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Marvel's_Runaways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marvel's_Runaways"
