"subject","predicate","object"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSamiLanguageMunicipalities"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfNorrbottenCounty"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSweden"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMeänkieliLanguageMunicipalities"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Kiruna (Gemeinde)"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Gmina Kiruna"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Kiruna (comune)"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Kiruna Municipality"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Kiruna (gemeente)"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","키루나시"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Municipi de Kiruna"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Кіруна (комуна)"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","基律纳市"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Кируна (коммуна)"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Kiruna"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Kiruna (comuna)"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Kiruna kommun"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Komunumo Kiruna"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Kiruna (commune)"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Комуна Кіруна (швед. Kiruna kommun) — адміністративно-територіальна одиниця місцевого самоврядування, що розташована в лені Норрботтен у північній Швеції. Із заходу та півночі межує з Норвегією та Фінляндією. Кіруна 1-а за величиною території комуна Швеції. Адміністративний центр комуни — місто Кіруна."
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Kiruna Municipality (Swedish: Kiruna kommun; Finnish: Kiirunan kunta; Norwegian: Kiruna kommune; Northern Sami: Girona gielda) is a municipality in Norrbotten County in northernmost Sweden. Its seat is located in Kiruna. It is the northernmost municipality in Sweden, and at 20,715 square kilometres (7,998 sq mi) is Sweden's geographically largest covering roughly 4.604% of its total area and the municipality has a similar area as Slovenia and Wales. Finnish, Meänkieli and Sami have the official status of being minority languages in the municipality."
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","基律纳市镇（瑞典語：Kiruna kommun）是瑞典极北方北博滕省的一个市镇。其治所位于基律纳。基律纳市镇是瑞典最北方的市镇，亦是瑞典最大的市镇。"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Kiruna ist eine Gemeinde (schwedisch kommun) in der nordschwedischen Provinz Norrbottens län und der historischen Provinz Lappland. Sie ist die nördlichste Gemeinde Schwedens. Der Hauptort der Gemeinde ist Kiruna. Neben Kiruna gibt es in der Gemeinde noch fünf größere Ortschaften (tätorter): Abisko, Jukkasjärvi, Karesuando, Kuttainen und Svappavaara. Durch die Gemeinde führen die Europastraßen 10 und 45 (Inlandsvägen) sowie die Erzbahn (Malmbanan) zwischen Luleå und Narvik."
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Kiruna (Fins: Kiiruna; Samisch: Giron) is zowel een Zweedse gemeente in het landschap Lapland, als de grootste stad in die gemeente."
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Kiruna (en sueco, Kiruna kommun; en finés, Kiirunan kunta; en noruego, Kiruna kommune; en sami septentrional, Girona gielda) es un municipio en la provincia de Norrbotten en el extremo norte de Suecia. Su sede se encuentra en la ciudad de Kiruna. Es el municipio más septentrional del país y con 20 715 kilómetros cuadrados es el más grande de Suecia, cubriendo aproximadamente el 4,6% de su área total. Su economía está dominada por la mina de mineral de hierro Luossavaara-Kiirunavaara, dirigida por la empresa minera estatal ."
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Kiruna è un comune svedese di 22 938 abitanti, situato nella contea di Norrbotten. Il suo capoluogo è la cittadina omonima. Con i suoi 20714,66 km² (di cui 19 371,12 coperti da terre e 1 343,54 da acqua) Kiruna è la più estesa municipalità d'Europa, ovvero il più grande comune d'Europa."
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Kiruna (en suec: Kiruna kommun) és un municipi del Comtat de Norrbotten, al nord de Suècia. El seu centre administratiu està situat a Kiruna."
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Kiruna kommun är en kommun i Norrbottens län. Centralort är Kiruna. Den är både den nordligaste och ytmässigt största kommunen i Sverige. Östra delen av Kiruna kommun består av skogslandskap medan den västra består av högfjällsområde. Kring centralorten finns malmförande bergarter, vilka är grunden för det lokala näringslivet men också orsaken till Kiruna stadsomvandling."
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Ки́руна (швед. Kiruna kommun, фин. Kiirunan kunta, сев.‑саам. Girona gielda) — коммуна в лене Норрботтен, занимает самую северную часть Швеции. Центр — одноимённый город. Площадь составляет 20 715 км². Население — 22 967 человек."
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Kiruna ( ouça a pronúncia) ou Quiruna (em sueco: Kiruna kommun) é uma comuna da Suécia localizada no condado de Norrbotten. Sua capital é a cidade de Kiruna. Possui 19 155 quilômetros quadrados e tinha 22 664 habitantes em 2020. É a maior comuna da Suécia, limitada a Norte pela Finlândia e Oeste pela Noruega. O leste da comuna está coberto por florestas, e o oeste é constituído por alta montanha. Sua economia é dominada pelas duas grandes minas de ferro de Luossavaara e Kiirunavaara, localizadas nas montanhas de Luossavaara e Kirunavaara, na proximidade da cidade de Kiruna."
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","키루나시(스웨덴어: Kiruna kommun)는 스웨덴 노르보텐주에 위치한 지방 자치체로 행정 중심지는 키루나이며 면적은 20,551.42km2, 인구는 23,167명(2016년 12월 31일 기준), 인구 밀도는 1.1명/km2이다. 스웨덴 최북단에 위치한 지방 자치체이자 스웨덴에서 면적이 가장 넓은 지방 자치체이다. 
* 시 문장"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","La commune de Kiruna (en same Giron, en finnois Kiiruna ou Kieruna) est une commune de Suède dans le comté de Norrbotten. 23 254 personnes y vivent. Son siège se trouve à Kiruna. La commune de Kiruna est la plus au nord et la plus étendue de Suède. Sa superficie est telle qu'elle est jusqu'à plus de huit fois plus grande que certains comtés du sud du pays. En réalité, sur les 21 comtés de Suède, seuls ceux de Västra Götaland, de Dalarna, de Jämtland, de Västernorrland et bien sûr de Norrbotten dont elle fait partie sont plus grands."
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Gmina Kiruna (szw. Kiruna kommun) – gmina w Szwecji, w regionie Norrbotten, siedzibą jej władz jest Kiruna. Inne większe wsie to Vittangi, Jukkasjärvi, Svappavaara, Karesuando i Övre Soppero. Pod względem zaludnienia Kiruna jest 105. gminą w Szwecji. Zamieszkuje ją 23 254 osób, z czego 48,59% to kobiety (11 298) i 51,41% to mężczyźni (11 956). W gminie zameldowanych jest 860 cudzoziemców. Na każdy kilometr kwadratowy przypada 1,2 mieszkańca. Pod względem powierzchni gmina zajmuje 1. miejsce w Szwecji i drugie na świecie, po Mount Isa, w Queenslandzie, w Australii."
"http://dbpedia.org/resource/Kiruna_Municipality","http://xmlns.com/foaf/0.1/name","Kiruna Municipality"
"http://dbpedia.org/resource/Kiruna_Municipality","http://xmlns.com/foaf/0.1/homepage","http://www.kiruna.se/English/"
"http://dbpedia.org/resource/Kiruna_Municipality","http://dbpedia.org/property/name","Kiruna Municipality"
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2003/01/geo/wgs84_pos#lat",67.84999847412109
"http://dbpedia.org/resource/Kiruna_Municipality","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.21666717529297
"http://dbpedia.org/resource/Kiruna_Municipality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/This_is_Kiruna.jpg"
