"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ottoman_Navy_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ottoman_Navy_personnel","http://www.w3.org/2000/01/rdf-schema#label","Ottoman Navy personnel"
"http://dbpedia.org/resource/Category:Ottoman_Navy_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sailors_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:Ottoman_Navy_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Navy_personnel"
"http://dbpedia.org/resource/Category:Ottoman_Navy_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ottoman_military_personnel_by_branch"
"http://dbpedia.org/resource/Category:Ottoman_Navy_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ottoman_Navy"
"http://dbpedia.org/resource/Category:Ottoman_Navy_personnel","http://www.w3.org/2004/02/skos/core#prefLabel","Ottoman Navy personnel"
"http://dbpedia.org/resource/Category:Ottoman_Navy_personnel","http://dbpedia.org/ontology/wikiPageID",32152849
"http://dbpedia.org/resource/Category:Ottoman_Navy_personnel","http://dbpedia.org/ontology/wikiPageRevisionID",1114427526
"http://dbpedia.org/resource/Category:Ottoman_Navy_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ottoman_Navy_personnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ottoman_Navy_personnel?oldid=1114427526&ns=14"
