"subject","predicate","object"
"http://dbpedia.org/resource/Category:Denver_Broncos_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Denver_Broncos_coaches","http://www.w3.org/2000/01/rdf-schema#label","Denver Broncos coaches"
"http://dbpedia.org/resource/Category:Denver_Broncos_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Denver_Broncos_personnel"
"http://dbpedia.org/resource/Category:Denver_Broncos_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Football_League_coaches_by_team"
"http://dbpedia.org/resource/Category:Denver_Broncos_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Football_League_coaches"
"http://dbpedia.org/resource/Category:Denver_Broncos_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","Denver Broncos coaches"
"http://dbpedia.org/resource/Category:Denver_Broncos_coaches","http://dbpedia.org/ontology/wikiPageID",3869373
"http://dbpedia.org/resource/Category:Denver_Broncos_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",970547246
"http://dbpedia.org/resource/Category:Denver_Broncos_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Denver_Broncos_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Denver_Broncos_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Denver_Broncos_coaches?oldid=970547246&ns=14"
