"subject","predicate","object"
"http://dbpedia.org/resource/Zerstörer_1-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zerstörer_1-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Zerstörer_1-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Zerstörer_1-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Zerstörer_1-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Zerstörer_1-class_destroyer","http://www.w3.org/2000/01/rdf-schema#label","Klasse 119"
"http://dbpedia.org/resource/Zerstörer_1-class_destroyer","http://www.w3.org/2000/01/rdf-schema#label","Zerstörer 1-class destroyer"
"http://dbpedia.org/resource/Zerstörer_1-class_destroyer","http://www.w3.org/2000/01/rdf-schema#comment","Die Klasse 119 der Bundesmarine wurde von den Ende der 1950er Jahre – im Rahmen des amerikanischen – übernommenen sechs Zerstörern der Fletcher-Klasse gebildet."
"http://dbpedia.org/resource/Zerstörer_1-class_destroyer","http://www.w3.org/2000/01/rdf-schema#comment","The Type 119 Zerstörer 1 class was a class of 6 destroyers by the West German Navy. They entered service in 1958, with the last one being decommissioned in 1982."
"http://dbpedia.org/resource/Zerstörer_1-class_destroyer","http://dbpedia.org/property/name","Zerstörer 1"
"http://dbpedia.org/resource/Zerstörer_1-class_destroyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niedrigwasser_am_Hindenburgufer_(Kiel_68.346).jpg"
"http://dbpedia.org/resource/Zerstörer_1-class_destroyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zerstörer_Z_4_(D_178)_(Kiel_67.245).jpg"
"http://dbpedia.org/resource/Zerstörer_1-class_destroyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zerstörer_4_D_178_W_Kiel_08-1972.jpg"
"http://dbpedia.org/resource/Zerstörer_1-class_destroyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zerstörer_Z_1_(D_170)_(Kiel_31.150).jpg"
"http://dbpedia.org/resource/Zerstörer_1-class_destroyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_German_destroyer_Z_5_(D_179)_underway_in_the_North_Sea,_in_March_1981.jpg"
"http://dbpedia.org/resource/Zerstörer_1-class_destroyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_German_destroyer_Z_2_(D_171)_during_a_towing_exercise_in_the_North_Sea,_in_March_1971.jpg"
