"subject","predicate","object"
"http://dbpedia.org/resource/Hookworm_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antigen115037339"
"http://dbpedia.org/resource/Hookworm_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Hookworm_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Hookworm_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Hookworm_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVaccines"
"http://dbpedia.org/resource/Hookworm_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vaccine104517535"
"http://dbpedia.org/resource/Hookworm_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hookworm_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Immunogen103562739"
"http://dbpedia.org/resource/Hookworm_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Hookworm vaccine"
"http://dbpedia.org/resource/Hookworm_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Hakenwurmimpfstoff"
"http://dbpedia.org/resource/Hookworm_vaccine","http://www.w3.org/2000/01/rdf-schema#comment","Ein Hakenwurmimpfstoff ist ein Impfstoff gegen Hakenwürmer."
"http://dbpedia.org/resource/Hookworm_vaccine","http://www.w3.org/2000/01/rdf-schema#comment","Hookworm vaccine is a vaccine against hookworm. No effective vaccine for the disease in humans has yet been developed. Hookworms, parasitic nematodes transmitted in soil, infect approximately 700 million humans, particularly in tropical regions of the world where endemic hookworms include Ancylostoma duodenale and Necator americanus. Hookworms feed on blood and those infected with hookworms may develop chronic anaemia and malnutrition. Helminth infection can be effectively treated with benzimidazole drugs (such as mebendazole or albendazole), and efforts led by the World Health Organization have focused on one to three yearly de-worming doses in schools because hookworm infections with the heaviest intensities are most common in school-age children. However, these drugs only eliminate exis"
"http://dbpedia.org/resource/Hookworm_vaccine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hookworm_LifeCycle.gif"
"http://dbpedia.org/resource/Hookworm_vaccine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hookworms.jpg"
"http://dbpedia.org/resource/Hookworm_vaccine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaccines"
