"subject","predicate","object"
"http://dbpedia.org/resource/Elephants_in_Kerala_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Elephants_in_Kerala_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proboscidean102503127"
"http://dbpedia.org/resource/Elephants_in_Kerala_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pachyderm102453108"
"http://dbpedia.org/resource/Elephants_in_Kerala_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElephantsInIndianCulture"
"http://dbpedia.org/resource/Elephants_in_Kerala_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elephants_in_Kerala_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elephants_in_Kerala_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elephants_in_Kerala_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elephants_in_Kerala_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elephants_in_Kerala_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elephant102503517"
"http://dbpedia.org/resource/Elephants_in_Kerala_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Elephants_in_Kerala_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elephants_in_Kerala_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Elephants_in_Kerala_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Elephants_in_Kerala_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Elephants_in_Kerala_culture","http://www.w3.org/2000/01/rdf-schema#label","Elephants in Kerala culture"
"http://dbpedia.org/resource/Elephants_in_Kerala_culture","http://www.w3.org/2000/01/rdf-schema#comment","Elephants found in Kerala, the Indian elephants (Elephas maximus indicus), are one of three recognized subspecies of the Asian elephant. Since 1986, Asian elephants have been listed as endangered by IUCN as the population has declined by at least 50% over the last three generations, estimated to be 25,600 to 32,750 in the wild. The species is pre-eminently threatened by habitat loss, degradation and fragmentation. Along with a large population of wild elephants, Kerala has more than seven hundred captive elephants. Most of them are owned by temples and individuals. They are used for religious ceremonies in and around the temples, and some churches, and a few elephants work at timber yards."
"http://dbpedia.org/resource/Elephants_in_Kerala_culture","http://xmlns.com/foaf/0.1/homepage","http://Peepli.org"
"http://dbpedia.org/resource/Elephants_in_Kerala_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Closeupof_a_Domesticated_Asian_Elephants_in_Kerala_India_DSC_5355.jpg"
"http://dbpedia.org/resource/Elephants_in_Kerala_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elephant_and_Mahout.jpg"
