"subject","predicate","object"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Sahool Bhagalpuri"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Sahool Bhagalpuri (died 1948) was an Indian Muslim scholar and jurist who served as the fifth Grand Mufti of Darul Uloom Deoband."
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deobandis"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_deaths"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Students_of_Mahmud_Hasan_Deobandi"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Darul_Uloom_Deoband_alumni"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Darul_Uloom_Deoband_faculty"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bhagalpur"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://dbpedia.org/ontology/wikiPageID",65250953
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://dbpedia.org/ontology/wikiPageRevisionID",1102836183
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashraf_Ali_Thanwi"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiqh"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deobandi"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrasa_Islamia_Shamsul_Hoda"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmud_Hasan_Deobandi"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Nazimabad"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanpur"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Mufti"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darul_Uloom_Deoband"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatawa"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliah_University"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajab"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahadith"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deobandis"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijri_year"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Shafi_Usmani"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_deaths"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Darul_Uloom_Deoband_alumni"
"http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
