"subject","predicate","object"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1885"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndianArmyCavalryRegiments"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://www.w3.org/2000/01/rdf-schema#label","Bombay Light Horse"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://www.w3.org/2000/01/rdf-schema#comment","The Bombay Light Horse was raised in 1885 and formed part of Indian Volunteer Force, later (post 1917) the Indian Defence Force and finally (post 1920) the Auxiliary Force (India). A light horse regiment was roughly equivalent to half a battalion in strength (~ 400 men) and its troops typically fought as mounted infantry rather than traditional cavalry. It was not mobilized as a unit during World War I or World War II but individuals did serve, mainly with the British Indian Army. The regiment was disbanded when India became independent in August 1947."
"http://dbpedia.org/resource/Bombay_Light_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1885"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://dbpedia.org/ontology/wikiPageID",4903177
"http://dbpedia.org/resource/Bombay_Light_Horse","http://dbpedia.org/ontology/wikiPageRevisionID",945749759
"http://dbpedia.org/resource/Bombay_Light_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1885"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_Force_(India)"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounted_infantry"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Defence_Force"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctcl2"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4b25u"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bombay_Light_Horse"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4940567"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-mil-unit-stub"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BritishIndia-mil-stub"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://dbpedia.org/ontology/abstract","The Bombay Light Horse was raised in 1885 and formed part of Indian Volunteer Force, later (post 1917) the Indian Defence Force and finally (post 1920) the Auxiliary Force (India). A light horse regiment was roughly equivalent to half a battalion in strength (~ 400 men) and its troops typically fought as mounted infantry rather than traditional cavalry. It was not mobilized as a unit during World War I or World War II but individuals did serve, mainly with the British Indian Army. The regiment was disbanded when India became independent in August 1947."
"http://dbpedia.org/resource/Bombay_Light_Horse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bombay_Light_Horse?oldid=945749759&ns=0"
"http://dbpedia.org/resource/Bombay_Light_Horse","http://dbpedia.org/ontology/wikiPageLength",1019
"http://dbpedia.org/resource/Bombay_Light_Horse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bombay_Light_Horse"
