"subject","predicate","object"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/2000/01/rdf-schema#label","TÉLUQ"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/2000/01/rdf-schema#label","Téluq"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/2000/01/rdf-schema#label","Université TÉLUQ"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/2000/01/rdf-schema#label","Université TÉLUQ"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/2000/01/rdf-schema#label","Universidade TELUQ"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/2000/01/rdf-schema#comment","Université TÉLUQ is a public French-language distance learning university, part of the Université du Québec system. Originally founded in 1972 as the Telé-université, Université du Québec commission to develop distance education courses, Université TÉLUQ is now a full university which offers programs in undergraduate and graduate studies. It is the only French-language university education institution in North America to offer all of its courses and programs at all three university cycles remotely and continuously. Though it is based in Quebec City, Quebec, about two thirds of its professors work from its Montreal offices."
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/2000/01/rdf-schema#comment","Université TÉLUQ, o Télé-Université, es una universidad de enseñanza a distancia, la única universidad de enseñanza a distancia de idioma francés en América del Norte.​"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/2000/01/rdf-schema#comment","L'Université TÉLUQ, anciennement Télé-université, est une université d'enseignement à distance affiliée au réseau de l'Université du Québec. Fondée en 1972, l’Université TÉLUQ est le seul établissement d’enseignement universitaire francophone en Amérique du Nord à offrir à distance et en continu tous ses cours et programmes aux trois cycles universitaires."
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade TELUQ é uma universidade francesa de ensino à distância, parte do sistema da Universidade do Quebec. Fundada originalmente em 1972 como Telé-Université, Comissão Université du Québec para desenvolver cursos de educação à distância, a Universidade TELUQ é agora uma universidade completa que oferece programas em graduação e pós-graduação. Embora seja baseado na cidade de Quebec, cerca de dois terços de seus professores trabalham em seus escritórios em Montreal."
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/2000/01/rdf-schema#comment","Die Téluq (Langform Université TÉLUQ) ist eine französischsprachige staatliche Fernuniversität mit Sitz in Québec, Kanada."
"http://dbpedia.org/resource/Université_TÉLUQ","http://xmlns.com/foaf/0.1/name","Université TÉLUQ"
"http://dbpedia.org/resource/Université_TÉLUQ","http://xmlns.com/foaf/0.1/homepage","https://www.teluq.ca/"
"http://dbpedia.org/resource/Université_TÉLUQ","http://dbpedia.org/property/name","Université TÉLUQ"
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.81389999389648
"http://dbpedia.org/resource/Université_TÉLUQ","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.222900390625
"http://dbpedia.org/resource/Université_TÉLUQ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TÉLUQ_panorama.jpg"
"http://dbpedia.org/resource/Université_TÉLUQ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TELUQ_rvb_500x174.png"
"http://dbpedia.org/resource/Université_TÉLUQ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Université_du_Québec"
"http://dbpedia.org/resource/Université_TÉLUQ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_Quebec"
"http://dbpedia.org/resource/Université_TÉLUQ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distance_education_institutions_based_in_Canada"
"http://dbpedia.org/resource/Université_TÉLUQ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1972"
"http://dbpedia.org/resource/Université_TÉLUQ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Quebec_City"
