"subject","predicate","object"
"http://dbpedia.org/resource/2019_Nicholls_Colonels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019_Nicholls_Colonels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019_Nicholls_Colonels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019_Nicholls_Colonels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2019_Nicholls_Colonels_football_team","http://www.w3.org/2000/01/rdf-schema#label","2019 Nicholls Colonels football team"
"http://dbpedia.org/resource/2019_Nicholls_Colonels_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Nicholls State Colonels football team represented Nicholls State University as a member of the Southland Conference during the 2019 NCAA Division I FCS football season. Led by fifth-year head coach Tim Rebowe, the Colonels compiled an overall record of 9–5 with a mark of 7–2 in conference play, sharing the Southland title with Central Arkansas. Nicholls State received the Southland's automatic bid to the NCAA Division I Football Championship, beating North Dakota in the first round before losing to the evenutal national champion, North Dakota State, in the second round. The team played home games at John L. Guidry Stadium in Thibodaux, Louisiana."
"http://dbpedia.org/resource/2019_Nicholls_Colonels_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019_Northwestern_State_Demons_football_team"
"http://dbpedia.org/resource/2019_Nicholls_Colonels_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019_Prairie_View_A&M_Panthers_football_team"
"http://dbpedia.org/resource/2019_Nicholls_Colonels_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019_Central_Arkansas_Bears_football_team"
"http://dbpedia.org/resource/2019_Nicholls_Colonels_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019_Sam_Houston_State_Bearkats_football_team"
"http://dbpedia.org/resource/2019_Nicholls_Colonels_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019_Incarnate_Word_Cardinals_football_team"
"http://dbpedia.org/resource/2019_Nicholls_Colonels_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019_McNeese_State_Cowboys_football_team"
