"subject","predicate","object"
"http://dbpedia.org/resource/The_Unforgiven_II","http://www.w3.org/2000/01/rdf-schema#label","The Unforgiven II"
"http://dbpedia.org/resource/The_Unforgiven_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lars_Ulrich"
"http://dbpedia.org/resource/The_Unforgiven_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_songs"
"http://dbpedia.org/resource/The_Unforgiven_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sequel_songs"
"http://dbpedia.org/resource/The_Unforgiven_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_James_Hetfield"
"http://dbpedia.org/resource/The_Unforgiven_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metallica_songs"
"http://dbpedia.org/resource/The_Unforgiven_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kirk_Hammett"
"http://dbpedia.org/resource/The_Unforgiven_II","http://dbpedia.org/ontology/wikiPageID",2846749
"http://dbpedia.org/resource/The_Unforgiven_II","http://dbpedia.org/ontology/wikiPageRevisionID",729273122
"http://dbpedia.org/resource/The_Unforgiven_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Kirk_Hammett"
"http://dbpedia.org/resource/The_Unforgiven_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metallica_songs"
"http://dbpedia.org/resource/The_Unforgiven_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_songs"
"http://dbpedia.org/resource/The_Unforgiven_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sequel_songs"
"http://dbpedia.org/resource/The_Unforgiven_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_James_Hetfield"
"http://dbpedia.org/resource/The_Unforgiven_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lars_Ulrich"
"http://dbpedia.org/resource/The_Unforgiven_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unforgiven_(song)"
"http://dbpedia.org/resource/The_Unforgiven_II","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Unforgiven_(song)"
"http://dbpedia.org/resource/The_Unforgiven_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/The_Unforgiven_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Unforgiven_II?oldid=729273122&ns=0"
"http://dbpedia.org/resource/The_Unforgiven_II","http://dbpedia.org/ontology/wikiPageLength",309
"http://dbpedia.org/resource/The_Unforgiven_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Unforgiven_II"
