"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Dzyuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Roman_Dzyuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roman_Dzyuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roman_Dzyuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Roman_Dzyuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roman_Dzyuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicSilverMedalistsForUkraine"
"http://dbpedia.org/resource/Roman_Dzyuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicAthletesOfUkraine"
"http://dbpedia.org/resource/Roman_Dzyuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roman_Dzyuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_Dzyuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Roman_Dzyuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Roman_Dzyuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roman_Dzyuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roman_Dzyuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Roman_Dzyuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Roman_Dzyuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roman_Dzyuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roman_Dzyuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Dzyuba","http://www.w3.org/2000/01/rdf-schema#label","Roman Dzyuba"
"http://dbpedia.org/resource/Roman_Dzyuba","http://www.w3.org/2000/01/rdf-schema#comment","Roman Dzyuba (born June 8, 1979) is a paralympic athlete from Ukraine competing mainly in category T35 sprint events. Roman won two silver medals at the 2000 Summer Paralympics in the T35 100m and 200m."
"http://dbpedia.org/resource/Roman_Dzyuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meatthestadium_(cropped).jpg"
"http://dbpedia.org/resource/Roman_Dzyuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_male_sprinters"
"http://dbpedia.org/resource/Roman_Dzyuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2000_Summer_Paralympics"
"http://dbpedia.org/resource/Roman_Dzyuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Roman_Dzyuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roman_Dzyuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Roman_Dzyuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_silver_medalists_for_Ukraine"
"http://dbpedia.org/resource/Roman_Dzyuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_athletes_of_Ukraine"
"http://dbpedia.org/resource/Roman_Dzyuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2000_Summer_Paralympics"
"http://dbpedia.org/resource/Roman_Dzyuba","http://dbpedia.org/ontology/wikiPageID",33411957
"http://dbpedia.org/resource/Roman_Dzyuba","http://dbpedia.org/ontology/wikiPageRevisionID",1063360865
"http://dbpedia.org/resource/Roman_Dzyuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Roman_Dzyuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic"
"http://dbpedia.org/resource/Roman_Dzyuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2000_Summer_Paralympics_–_Men's_100_metres_T35"
"http://dbpedia.org/resource/Roman_Dzyuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_male_sprinters"
"http://dbpedia.org/resource/Roman_Dzyuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Roman_Dzyuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralympic_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Roman_Dzyuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2000_Summer_Paralympics_–_Men's_200_metres_T35"
"http://dbpedia.org/resource/Roman_Dzyuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_athletics"
"http://dbpedia.org/resource/Roman_Dzyuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meatthestadium_(cropped).jpg"
"http://dbpedia.org/resource/Roman_Dzyuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T35_(classification)"
"http://dbpedia.org/resource/Roman_Dzyuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roman_Dzyuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Summer_Paralympics"
"http://dbpedia.org/resource/Roman_Dzyuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralympic_athletes_of_Ukraine"
"http://dbpedia.org/resource/Roman_Dzyuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
