"subject","predicate","object"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leisure115137676"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vacation115137890"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1772"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOff115118453"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolidaysRelatedToTheAmericanRevolution"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/2000/01/rdf-schema#label","Gaspéeaffäre"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/2000/01/rdf-schema#label","Affaire du Gaspée"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/2000/01/rdf-schema#label","Gaspee Affair"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/2000/01/rdf-schema#comment","The Gaspee Affair was a significant event in the lead-up to the American Revolution. HMS Gaspee was a British customs schooner that enforced the Navigation Acts in and around Newport, Rhode Island, in 1772. It ran aground in shallow water while chasing the packet ship Hannah on June 9 near Gaspee Point in Warwick, Rhode Island. A group of men led by Abraham Whipple and John Brown I attacked, boarded, and torched the Gaspee."
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/2000/01/rdf-schema#comment","Die Gaspéeaffäre (engl. Gaspée Affair) ereignete sich im Jahr 1772 und stellt ein wichtiges Ereignis zu Beginn der Amerikanischen Revolution dar. Der britische Schoner HMS Gaspée wurde dabei von einer Gruppe der Sons of Liberty angegriffen und zerstört. Der mit acht Kanonen bewaffnete Schoner des britischen Zolls unter Führung von William Dudingston hatte Schmuggler verfolgt und lief dabei am 9. Juni 1772 in der Narragansett-Bucht vor Providence auf Grund. Das Schiff wurde von einer Gruppe Unabhängigkeitskämpfer geentert. Die Männer holten die Besatzung gewaltsam von Bord, Dudingston erlitt Schusswunden an der Leiste und am Arm, und setzten das Schiff in Brand. Die so gedemütigte britische Regierung bestellte eine Kommission aus Juristen und , dem Gouverneur von Rhode Island, und setzte ei"
"http://dbpedia.org/resource/Gaspee_Affair","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire du Gaspée désigne un célèbre incident dans les années qui précédèrent la révolution américaine : le Gaspée était une goélette anglaise qui fut attaquée et incendiée par des patriotes américains en 1772."
"http://dbpedia.org/resource/Gaspee_Affair","http://xmlns.com/foaf/0.1/name","Gaspee Affair"
"http://dbpedia.org/resource/Gaspee_Affair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaspee_Affair.jpg"
"http://dbpedia.org/resource/Gaspee_Affair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Destruction_of_the_schooner_gaspee.jpg"
"http://dbpedia.org/resource/Gaspee_Affair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Sons_OfLiberty_9Stripes_Flag.svg"
"http://dbpedia.org/resource/Gaspee_Affair","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Gaspee_Point"
"http://dbpedia.org/resource/Gaspee_Affair","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Warwick,_Rhode_Island"
"http://dbpedia.org/resource/Gaspee_Affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_fires"
"http://dbpedia.org/resource/Gaspee_Affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Gaspee_Affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_involving_the_United_States"
"http://dbpedia.org/resource/Gaspee_Affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhode_Island_in_the_American_Revolution"
"http://dbpedia.org/resource/Gaspee_Affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1772_in_Rhode_Island"
"http://dbpedia.org/resource/Gaspee_Affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warwick,_Rhode_Island"
"http://dbpedia.org/resource/Gaspee_Affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1772"
"http://dbpedia.org/resource/Gaspee_Affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1772_in_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Gaspee_Affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schooners_of_the_Royal_Navy"
