"subject","predicate","object"
"http://dbpedia.org/resource/Category:Education_in_Italy_by_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Education_in_Italy_by_city","http://www.w3.org/2000/01/rdf-schema#label","Education in Italy by city"
"http://dbpedia.org/resource/Category:Education_in_Italy_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Italy"
"http://dbpedia.org/resource/Category:Education_in_Italy_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_by_country_and_city"
"http://dbpedia.org/resource/Category:Education_in_Italy_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_city_in_Italy"
"http://dbpedia.org/resource/Category:Education_in_Italy_by_city","http://www.w3.org/2004/02/skos/core#prefLabel","Education in Italy by city"
"http://dbpedia.org/resource/Category:Education_in_Italy_by_city","http://dbpedia.org/ontology/wikiPageID",8723852
"http://dbpedia.org/resource/Category:Education_in_Italy_by_city","http://dbpedia.org/ontology/wikiPageRevisionID",852334419
"http://dbpedia.org/resource/Category:Education_in_Italy_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Education_in_Italy_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Education_in_Italy_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Education_in_Italy_by_city","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Education_in_Italy_by_city?oldid=852334419&ns=14"
