"subject","predicate","object"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1960"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmCharacters"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheAvengers(TVSeries)Characters"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDramaTelevisionCharacters"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/2000/01/rdf-schema#label","John Steed"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/2000/01/rdf-schema#label","John Steed"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/2000/01/rdf-schema#label","Джон Стид"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/2000/01/rdf-schema#label","John Steed"
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/2000/01/rdf-schema#comment","John Steed est un personnage de fiction et le protagoniste central de la populaire série télévisée d'espionnage britannique des années 1960, Chapeau melon et bottes de cuir (The Avengers) et de sa suite en 1976-1977 (The New Avengers). John Steed est un agent secret d'une branche inconnue des services secrets britanniques."
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/2000/01/rdf-schema#comment","John Steed, nome completo John Wickham Gascoyne Berresford Steed, è un personaggio televisivo immaginario, protagonista della serie televisiva Agente Speciale (The Avengers), dove viene interpretato da Patrick Macnee."
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/2000/01/rdf-schema#comment","Major The Hon. John Wickham Gascoyne Beresford Steed MC OM usually known as John Steed, is a fictional character and the central protagonist on the 1960s British spy series The Avengers and its 1970s sequel The New Avengers, played by Patrick Macnee in both; by Donald Monat in the South-African radio series adaptation of The Avengers; by Ralph Fiennes in the 1998 film of the same name and by Julian Wadham in various audio adventures from Big Finish Productions."
"http://dbpedia.org/resource/John_Steed","http://www.w3.org/2000/01/rdf-schema#comment","Джон Стид — вымышленный шпион, персонаж телесериала «Мстители», придуманный продюсером Сидни Ньюменом и разработанный сценаристом Брайеном Клеменсом в 1960 году. Роль исполнена актером Патриком Макни. Подчеркнутый стиль героя выражается в его экстравагантных манерах, а также в одежде от Пьера Кардена, котелке со стальной подкладкой и зонтиком со множеством приспособлений."
"http://dbpedia.org/resource/John_Steed","http://xmlns.com/foaf/0.1/name","John Wickham Gascoyne Beresford Steed"
"http://dbpedia.org/resource/John_Steed","http://xmlns.com/foaf/0.1/name","The Hon."
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/property/name","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/property/name","John Wickham Gascoyne Beresford Steed"
"http://dbpedia.org/resource/John_Steed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_MacNee_Linda_Thorson_1968.jpg"
"http://dbpedia.org/resource/John_Steed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_British_secret_agents"
"http://dbpedia.org/resource/John_Steed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_people_from_London"
"http://dbpedia.org/resource/John_Steed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Avengers_(TV_series)_characters"
"http://dbpedia.org/resource/John_Steed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_stick-fighters"
"http://dbpedia.org/resource/John_Steed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1960"
"http://dbpedia.org/resource/John_Steed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_World_War_II_veterans"
"http://dbpedia.org/resource/John_Steed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gentleman_detectives"
"http://dbpedia.org/resource/John_Steed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageID",2847847
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageRevisionID",1120124228
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_people_from_London"
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protagonist"
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_agent"
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_stick-fighters"
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Fiennes"
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldstream_Guards"
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Finish_Productions"
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Avengers_(TV_series)_characters"
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_intelligence"
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_Kingdom)"
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swordstick"
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whangee"
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gambit"
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Oates"
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_Motors_Limited"
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Peel"
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/John_Steed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Thorson"
