"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CharacterSet106488880"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharacterSets"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/2000/01/rdf-schema#label","香港增補字符集"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/2000/01/rdf-schema#label","Jeu de caractères supplémentaire de Hong Kong"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/2000/01/rdf-schema#label","香港増補字符集"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/2000/01/rdf-schema#label","HKSCS"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Supplementary Character Set"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Supplementary Character Set"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/2000/01/rdf-schema#comment","香港増補字符集（ホンコンぞうほじふしゅう、中: 香港增補字符集，英: Hong Kong Supplementary Character Set，HKSCS）は、香港特別行政区政府が定めた香港で必要とされる文字を集めたコンピュータ用の文字セット。最新版は2017年5月に発表された『香港增補字符集-2016』で、漢字、漢字の部品、仮名、キリル文字など、計5033字が収録されている。"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/2000/01/rdf-schema#comment","Дополнительный набор гонконгских знаков, HKSCS, англ. Hong Kong Supplementary Character Set (кит. трад. 香港增補字符集) — стандарт, принятый в Гонконге. Представляет собой набор китайских иероглифов, общим числом 4702 в первом выпуске, используемых исключительно в письменном кантонском языке. Данный стандарт является развитием прежнего Правительственного набора китайских иероглифов, Government Chinese Character Set, (政府通用字庫 или GCCS). GCCS представляет собой набор как стандартных, так и дополнительных иероглифов в зарезервированной области кодовой страницы . Первоначально данный стандарт использовало правительство Гонконга, постепенно он получил распространение и в обиходе. Набор знаков из данного стандарта официально вошёл в стандарт ISO 10646."
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/2000/01/rdf-schema#comment","The Hong Kong Supplementary Character Set (香港增補字符集; commonly abbreviated to HKSCS) is a set of Chinese characters – 4,702 in total in the initial release—used in Cantonese, as well as when writing the names of some places in Hong Kong (whether in written Cantonese or standard written Chinese sentences). It evolved from the preceding Government Chinese Character Set (政府通用字庫) or GCCS. GCCS is a set of supplementary Chinese characters coded in the user-defined areas of the Big5 character set. It was originally used within the Hong Kong Government and later used by the public. It later evolved into Hong Kong Supplementary Character Set when the characters in the set were submitted to ISO-10646 for coding."
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/2000/01/rdf-schema#comment","Das Hong Kong Supplementary Character Set, abgekürzt HKSCS (chinesisch 香港增補字符集, Pinyin Xiānggǎng Zēngbǔ Zìfújí – „Hongkong-Ergänzungszeichensatz“) ist eine Erweiterung der Big5-Kodierung, die 4.941 zusätzliche Zeichen für Kantonesisch enthält. Es ist eine Weiterentwicklung des Government Chinese Character Set (政府通用字庫 – „Allgemeinzeichensatz der Regierung“) der Hongkonger Regierung und wurde zunächst nur in Behörden, später auch in der Öffentlichkeit benutzt."
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/2000/01/rdf-schema#comment","Le jeu de caractères supplémentaire de Hong Kong (en anglais Hong Kong Supplementary Character Set, en chinois ou cantonais 香港增補字符集, fréquemment évoqué par son sigle anglais HKSCS) est un jeu de sinogrammes — 4 702 au total lors de la première parution — utilisé exclusivement en cantonais. Il constitue une évolution de son prédécesseur, le jeu de caractères chinois du gouvernement (Government Chinese Character Set, 政府通用字庫, ou GCCS). Le GCCS était un jeu supplémentaire de caractères chinois codé dans les zones de codage optionnelles du jeu de caractères Big5. Il fut utilisé par le gouvernement de Hong Kong puis par le public en général. Son évolution vers le jeu de caractères supplémentaire de Hong Kong correspond à son inclusion dans la norme internationale ISO/CEI 10646."
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/2000/01/rdf-schema#comment","香港增補字符集（Hong Kong Supplementary Character Set，簡稱HKSCS）是香港政府基於繁體中文電腦操作環境中最流行的大五碼（Big5）之上擴展的字符集標準，是現時香港的中文資訊交換內碼標準。 字符集所收羅的字，主要包括香港的地名、人名用漢字、粵語漢字及異體字，也有小部份簡體字。除此之外，此字符集亦把倚天中文系統收錄的日語平假名、片假名及俄語字母包括在內。此字符集由中文界面諮詢委員會管理，仍在不斷擴編之中。最新版本為HKSCS-2016，收錄5,033個字符。"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/property/name","HKSCS Big-5 extension"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantonese_language"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_characters"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Hong_Kong"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese-language_computing"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Character_sets"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageID",685827
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageRevisionID",1106635316
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTML5"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MingLiU"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cantonese_language"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SimSun"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDE"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Written_Cantonese"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glibc"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PostScript_fonts"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Cantonese"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big5"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozilla"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHATWG"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_characters"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular_Chinese"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBCS"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_page"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_page_951"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big-5"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplified_Chinese_characters"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_10646"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Hong_Kong"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO-10646"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_Hong_Kong"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese-language_computing"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Use_Area"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNOME"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Hong_Kong"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedesktop.org"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Office"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefox"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_character"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese_language"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Character_sets"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicode"
