"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://www.w3.org/2000/01/rdf-schema#label","Michael Brown (corporate executive)"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://www.w3.org/2000/01/rdf-schema#comment","Michael A. Brown was managing director of the Defense Department's Innovation Unit. He previously served as chief executive officer for Symantec. Brown has also served as chairman of the board for Line 6 and for EqualLogic and as CEO and chairman of the board for Quantum Corp. In 1980, Brown received a Bachelor of Arts in economics from Harvard University. In 1984, he earned an Master of Business Administration from the Stanford University Graduate School of Business. In November 2016, Brown was named a Presidential Innovation Fellow."
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://xmlns.com/foaf/0.1/name","Michael Brown"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/property/name","Michael Brown"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_A._Brown.jpg"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Defense_officials"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_College_alumni"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_births"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_executives"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageID",59713472
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageRevisionID",1115901351
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chief_executives"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Business_Administration"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Innovation_Unit"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Defense_officials"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Austin_III"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_College_alumni"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Defense_Office_of_Inspector_General"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_births"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Innovation_Fellows"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_6_(company)"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EqualLogic"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_Corp."
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University_Graduate_School_of_Business"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NortonLifeLock"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Secretary_of_Defense_for_Acquisition_and_Sustainment"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Nxsp"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60737226"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-CEO-stub"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_A._Brown.jpg?width=300"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/property/education","Stanford University Graduate School of Business"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/property/education","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/property/office","Former Director of the Defense Innovation Unit"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/property/predecessor","Captain Sean Heritage, USN"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/property/president","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/property/president","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/property/termEnd",2022-09-02
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/property/termStart",2018-09-24
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/abstract","Michael A. Brown was managing director of the Defense Department's Innovation Unit. He previously served as chief executive officer for Symantec. Brown has also served as chairman of the board for Line 6 and for EqualLogic and as CEO and chairman of the board for Quantum Corp. In 1980, Brown received a Bachelor of Arts in economics from Harvard University. In 1984, he earned an Master of Business Administration from the Stanford University Graduate School of Business. In November 2016, Brown was named a Presidential Innovation Fellow. On April 2, 2021, President Joe Biden nominated Brown to be the Under Secretary of Defense for Acquisition and Sustainment. On July 14, in a letter to Secretary of Defense Lloyd Austin, Brown requested that his nomination be withdrawn, citing an ongoing Department of Defense Inspector General investigation. Brown left his position as managing director on September 2, 2022, and on September 9, 2022, the DoD Inspector General found the allegations to be unsubstantiated."
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Brown_(corporate_executive)?oldid=1115901351&ns=0"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/wikiPageLength",4871
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Stanford_University_Graduate_School_of_Business"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Michael_Brown_(corporate_executive)__Tenure__1"
"http://dbpedia.org/resource/Michael_Brown_(corporate_executive)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Brown_(corporate_executive)"
