"subject","predicate","object"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDorset"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/2000/01/rdf-schema#label","Edmondsham"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/2000/01/rdf-schema#label","Edmondsham"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/2000/01/rdf-schema#label","Edmondsham"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/2000/01/rdf-schema#label","Edmondsham"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/2000/01/rdf-schema#label","Edmondsham"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/2000/01/rdf-schema#comment","Edmondsham är en ort och civil parish i Storbritannien. Den ligger i grevskapet Dorset och riksdelen England, i den södra delen av landet, 140 km sydväst om huvudstaden London. Edmondsham ligger 49 meter över havet och antalet invånare är 200. Terrängen runt Edmondsham är platt. Den högsta punkten i närheten är , 97 meter över havet, 1,2 km norr om Edmondsham. Runt Edmondsham är det ganska tätbefolkat, med 239 invånare per kvadratkilometer. Närmaste större samhälle är Ferndown, 10,6 km söder om Edmondsham. Omgivningarna runt Edmondsham är en mosaik av jordbruksmark och naturlig växtlighet."
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/2000/01/rdf-schema#comment","Edmondsham is a village in the county of Dorset in southern England. It is situated two miles north west of Verwood and ten miles north of Bournemouth. It is sited near the source of a small stream which flows into the River Allen. In the 2001 Census it had a population of 200. The surrounding countryside is well-wooded. Edmondsham House was built in 1589, and in 1905 was described by Sir Frederick Treves as ""grey with age"" and hence ""like a mist in the wood"". Edmonsham House Gardens are open to the public."
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/2000/01/rdf-schema#comment","Edmondsham is een civil parish in hetbestuurlijke gebied East Dorset, in het Engelse graafschap Dorset met 188 inwoners."
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/2000/01/rdf-schema#comment","Edmondsham – wieś i civil parish w Anglii, w hrabstwie ceremonialnym Dorset, w dystrykcie East Dorset. Leży 43 km na północny wschód od miasta Dorchester i 142 km na południowy zachód od Londynu. W 2011 civil parish liczyła 188 mieszkańców. Edmondsham jest wspomniana w Domesday Book (1086) jako Amedesham/Medesham/Medessan."
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/2000/01/rdf-schema#comment","Edmondsham è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Dorset."
"http://dbpedia.org/resource/Edmondsham","http://xmlns.com/foaf/0.1/name","Edmondsham"
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.90200042724609
"http://dbpedia.org/resource/Edmondsham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.912999987602234
"http://dbpedia.org/resource/Edmondsham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_village_pump,_Edmondsham_-_geograph.org.uk_-_372820.jpg"
"http://dbpedia.org/resource/Edmondsham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Dorset"
"http://dbpedia.org/resource/Edmondsham","http://dbpedia.org/ontology/wikiPageID",1073522
"http://dbpedia.org/resource/Edmondsham","http://dbpedia.org/ontology/wikiPageRevisionID",1048089810
