"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_in_the_Bardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lincoln_in_the_Bardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Lincoln_in_the_Bardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Lincoln_in_the_Bardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lincoln_in_the_Bardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Lincoln_in_the_Bardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lincoln_in_the_Bardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Lincoln_in_the_Bardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Lincoln_in_the_Bardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lincoln_in_the_Bardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Lincoln_in_the_Bardo","http://www.w3.org/2000/01/rdf-schema#label","Lincoln in the Bardo"
"http://dbpedia.org/resource/Lincoln_in_the_Bardo","http://www.w3.org/2000/01/rdf-schema#label","Линкольн в бардо"
"http://dbpedia.org/resource/Lincoln_in_the_Bardo","http://www.w3.org/2000/01/rdf-schema#label","Lincoln en el bardo"
"http://dbpedia.org/resource/Lincoln_in_the_Bardo","http://www.w3.org/2000/01/rdf-schema#label","林肯在中陰"
"http://dbpedia.org/resource/Lincoln_in_the_Bardo","http://www.w3.org/2000/01/rdf-schema#label","Lincoln nel Bardo"
"http://dbpedia.org/resource/Lincoln_in_the_Bardo","http://www.w3.org/2000/01/rdf-schema#comment","«Линкольн в бардо» (англ. Lincoln in the Bardo) — экспериментальный роман американского писателя Джорджа Сондерса, вышедший в 2017 году. Это первый «длинный» роман Сондерса (до этого он писал преимущественно рассказы и эссе), объявленный газетой New York Times 5 марта 2017 года бестселлером недели. Действие романа происходит в течение одной ночи 20 февраля 1862 года, в момент кончины Уильяма, сына президента США Авраама Линкольна и после неё, и развёртывается преимущественно в бардо — промежуточном состоянии между началом умирания и отделением души от тела."
"http://dbpedia.org/resource/Lincoln_in_the_Bardo","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln en el bardo es una novela experimental de 2017 del escritor estadounidense George Saunders.​ Es la primera novela completa de Saunders y fue el best-seller de ficción de tapa dura del New York Times durante la semana del 5 de marzo de 2017.​ Saunders es mejor conocido por sus cuentos, reportajes y ensayos ocasionales.​​​ Lincoln in the Bardo recibió elogios de la crítica y ganó el premio Man Booker 2017.​ Muchas publicaciones la clasificaron posteriormente como una de las mejores novelas de su década."
"http://dbpedia.org/resource/Lincoln_in_the_Bardo","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln nel Bardo è un romanzo dello scrittore statunitense George Saunders edito nel 2017. Si tratta del primo lavoro sulla lunga distanza del suo autore ed è diventato un bestseller del New York Times il 5 marzo 2017. Saunders è meglio noto per i suoi racconti brevi, gli articoli e gli occasionali saggi. Lincoln nel Bardo ha ricevuto l'acclamazione della critica, venendo premiato con il Man Booker Prize 2017."
"http://dbpedia.org/resource/Lincoln_in_the_Bardo","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln in the Bardo is a 2017 experimental novel by American writer George Saunders. It is Saunders's first full-length novel and was the New York Times hardcover fiction bestseller for the week of March 5, 2017. The novel takes place during and after the death of Abraham Lincoln's son William ""Willie"" Wallace Lincoln and deals with the president's grief at his loss. The bulk of the novel, which takes place over the course of a single evening, is set in the bardo—an intermediate space between life and rebirth."
"http://dbpedia.org/resource/Lincoln_in_the_Bardo","http://www.w3.org/2000/01/rdf-schema#comment","《林肯在中陰》（英語：Lincoln in the Bardo）是美國作家喬治·桑德斯於2017年出版的生涯首部長篇小說。上市後便登上《紐約時報》暢銷書榜。 西元一八六二年，南北戰爭未滿一年，美國第十六任總統亞伯拉罕·林肯的十一歲兒子因病過世。當威利成為墓園的新住客，引來了三位熱心的鬼魂關切，分別是漢斯‧沃門、羅傑‧貝文斯三世以及艾維力‧湯姆斯牧師，正當他們苦口婆心勸威利切勿逗留墓園之際，突然一位身形瘦長的高帽紳士來訪，原來林肯趁深夜獨自來悼念他深愛的孩兒。故事發生在一個處於生與死之間的過渡之境，也就是所謂的中陰。 《林肯在中陰》出版後國際上獲得一片好評，並獲得2017年曼布克獎，是繼保羅·貝蒂的《背叛者》（The Sellout）後第二本獲獎的美國小說。同年獲選為《紐約時報》、《時代雜誌》、《今日美國》、《華盛頓郵報》、《衛報》、《獨立報》等媒體雜誌年度選書。 《紐約時報》與Graham Sack 合作為本書製作了一部360度VR，重回墓園一夜。。導演Graham Sack說：「它是個相當打動人心的靈異故事，以一位活生生的總統與他過世的孩子來描繪生者與亡者之間的情感聯繫。因此，我覺得靈魂在視覺表現有許多發揮的空間，這也是最吸引我去創作的一點。」 英文版於2017年2月14日由蘭登書屋出版。有聲書榮獲2018年美國有聲書獎。"
"http://dbpedia.org/resource/Lincoln_in_the_Bardo","http://xmlns.com/foaf/0.1/name","Lincoln in the Bardo"
