"subject","predicate","object"
"http://dbpedia.org/resource/Muggletonianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Muggletonianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Muggletonianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Muggletonianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Muggletonianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Muggletonianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationsFoundedInGreatBritain"
"http://dbpedia.org/resource/Muggletonianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Muggletonianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Muggletonianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1651"
"http://dbpedia.org/resource/Muggletonianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNontrinitarianDenominationsInTheUnitedKingdom"
"http://dbpedia.org/resource/Muggletonianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Muggletonianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Muggletonianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Muggletonianism","http://www.w3.org/2000/01/rdf-schema#label","Muggletonianism"
"http://dbpedia.org/resource/Muggletonianism","http://www.w3.org/2000/01/rdf-schema#label","Muggletonian"
"http://dbpedia.org/resource/Muggletonianism","http://www.w3.org/2000/01/rdf-schema#label","Muggletonianer"
"http://dbpedia.org/resource/Muggletonianism","http://www.w3.org/2000/01/rdf-schema#comment","Muggletonian adalah suatu gerakan Protestanisme dalam kalangan Puritan di Inggris pada abad ke-17 yang dipimpin oleh Lodowicke Muggleton dan . Mereka tidak mengenal pendeta dan tata ibadah yang tetap. Golongan ini berkumpul untuk membaca tulisan-tulisan pendiri mereka. Mereka menolak berdoa dan percaya bahwa Allah kadang-kadang memasuki kehidupan manusia."
"http://dbpedia.org/resource/Muggletonianism","http://www.w3.org/2000/01/rdf-schema#comment","Die Muggletonianer, benannt nach († 1694), waren eine kleine protestantische Gruppe im England des 17. und 18. Jahrhunderts. Sie gehörten zu den nonkonformistischen Dissentern, die während des englischen Interregnums 1649 bis 1660 auftraten."
"http://dbpedia.org/resource/Muggletonianism","http://www.w3.org/2000/01/rdf-schema#comment","The Muggletonians, named after Lodowicke Muggleton, were a small Protestant Christian movement which began in 1651 when two London tailors announced they were the last prophets foretold in the biblical Book of Revelation. The group grew out of the Ranters and in opposition to the Quakers. Muggletonian beliefs include a hostility to philosophical reason, a scriptural understanding of how the universe works and a belief that God appeared directly on Earth as Jesus Christ. A consequential belief is that God takes no notice of everyday events on Earth and will not generally intervene until it is meant to bring the world to an end."
"http://dbpedia.org/resource/Muggletonianism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lodowicke_Muggleton_by_William_Wood.jpg"
"http://dbpedia.org/resource/Muggletonianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organisations_disestablished_in_1979"
"http://dbpedia.org/resource/Muggletonianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1651_establishments_in_England"
"http://dbpedia.org/resource/Muggletonianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/Muggletonianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nontrinitarian_denominations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Muggletonianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_denominations_founded_in_Great_Britain"
"http://dbpedia.org/resource/Muggletonianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_eschatology"
"http://dbpedia.org/resource/Muggletonianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1651"
"http://dbpedia.org/resource/Muggletonianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muggletonianism"
"http://dbpedia.org/resource/Muggletonianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_London"
"http://dbpedia.org/resource/Muggletonianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_denominations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageID",1095179
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageRevisionID",1112570525
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witness_Against_the_Beast"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Revelation"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1651_establishments_in_England"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Charles_Williamson"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventicle_Act_1664"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organisations_disestablished_in_1979"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastes"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonplace_book"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldersgate"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickwick_Papers"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Grosseteste"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tomkinson"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranters"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reeve_(religious_leader)"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Dissenters"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Divine_Looking-Glass"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeppelin"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Style_and_New_Style_dates"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Job"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_denominations_founded_in_Great_Britain"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodowicke_Muggleton"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock_(novel)"
"http://dbpedia.org/resource/Muggletonianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Reeves"
