"subject","predicate","object"
"http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Antrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Antrim","http://www.w3.org/2000/01/rdf-schema#label","Disused railway stations in County Antrim"
"http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Antrim","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Northern_Ireland"
"http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Antrim","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_stations_in_County_Antrim"
"http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Antrim","http://www.w3.org/2004/02/skos/core#prefLabel","Disused railway stations in County Antrim"
"http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Antrim","http://dbpedia.org/ontology/wikiPageID",16432205
"http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Antrim","http://dbpedia.org/ontology/wikiPageRevisionID",840173323
"http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Antrim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllIrelandByCountyCatNav"
"http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Antrim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Disused_railway_stations_in_County_Antrim","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Disused_railway_stations_in_County_Antrim?oldid=840173323&ns=14"
