"subject","predicate","object"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://www.w3.org/2000/01/rdf-schema#label","Roy Rogers (cocktail)"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://www.w3.org/2000/01/rdf-schema#label","Roy Rogers (drink)"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://www.w3.org/2000/01/rdf-schema#comment","A Roy Rogers is a non-alcoholic mixed drink made with cola and grenadine syrup, and traditionally garnished with a maraschino cherry. The drink's lack of alcoholic content allows it to be served as a ""mocktail"" to people who do not, cannot, or don't want to drink alcohol. The drink is named after Roy Rogers (1911–1998), an actor and singer. The Roy Rogers is similar to other non-alcoholic beverages—specifically the Shirley Temple, which follows a similar recipe, but uses ginger ale or lemon-lime soda instead of cola."
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://www.w3.org/2000/01/rdf-schema#comment","Il Roy Rogers è un cocktail analcolico ottenuto miscelando due parti di cola con una parte di granatina, viene servito in un bicchiere ""Collins"" immerso in cubetti di ghiaccio o liscio e guarnito con amarena candita o ciliegia fresca. Per la sua guarnizione il cocktail viene anche chiamato Cherry Cola nonostante la granatina sia a base di melograna. Il suo nome è un tributo al famoso attore cowboy statunitense Roy Rogers."
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/property/name","Roy Rogers"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roy_Rogers_Drink.jpg"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-alcoholic_mixed_drinks"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roy_Rogers"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/wikiPageID",406061
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/wikiPageRevisionID",1124408738
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_cola"
