"subject","predicate","object"
"http://dbpedia.org/resource/Inverted_minors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Inverted_minors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Inverted_minors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Inverted_minors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/Inverted_minors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Inverted_minors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgeConventions"
"http://dbpedia.org/resource/Inverted_minors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Inverted_minors","http://www.w3.org/2000/01/rdf-schema#label","Inverted minor"
"http://dbpedia.org/resource/Inverted_minors","http://www.w3.org/2000/01/rdf-schema#label","Inverted minors"
"http://dbpedia.org/resource/Inverted_minors","http://www.w3.org/2000/01/rdf-schema#comment","Inverted minors refers to a treatment introduced by the Kaplan–Sheinwold (K–S) bidding system for the popular card game bridge. The original structure of Precision, another bidding system, also employed inverted minors over a 1♦ opening. However, the treatment is no longer restricted to users of these bidding systems. although partnerships that use a Short club system (where a 1♣ opener might only have 2 clubs) tend also to use the convention only after a 1♦ opener."
"http://dbpedia.org/resource/Inverted_minors","http://www.w3.org/2000/01/rdf-schema#comment","Inverted minor is een biedconventie bij bridge. De conventie wordt gebruikt na de opening van een partner in een lage kleur (een minor in het Engels). Het is een direct steunbod en het heet inverted omdat het de natuurlijke betekenissen van de steunbiedingen omdraait. Voornaamste doel is om met een lagekleurenfit een verantwoorde keuze te maken tussen een troefcontract of een SA-contract. Het schema na partners 1♣/1♦ opening is 2♣/2♦ inviterend of sterker met fit, ontkent vierkaart hoog, forcerend3♣/3♦ zwak (preëmptief), ontkent vierkaart hoog Verdere belangrijke afspraken zijn:"
"http://dbpedia.org/resource/Inverted_minors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contract_bridge_bidding"
"http://dbpedia.org/resource/Inverted_minors","http://dbpedia.org/ontology/wikiPageID",6181482
"http://dbpedia.org/resource/Inverted_minors","http://dbpedia.org/ontology/wikiPageRevisionID",1088408515
"http://dbpedia.org/resource/Inverted_minors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_bridge"
"http://dbpedia.org/resource/Inverted_minors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaplan–Sheinwold"
"http://dbpedia.org/resource/Inverted_minors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contract_bridge_bidding"
"http://dbpedia.org/resource/Inverted_minors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision_Club"
"http://dbpedia.org/resource/Inverted_minors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_American"
"http://dbpedia.org/resource/Inverted_minors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacoby_2NT"
"http://dbpedia.org/resource/Inverted_minors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwood_convention"
"http://dbpedia.org/resource/Inverted_minors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acol"
"http://dbpedia.org/resource/Inverted_minors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_evaluation"
"http://dbpedia.org/resource/Inverted_minors","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Inverted_minor"
"http://dbpedia.org/resource/Inverted_minors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvh5h"
"http://dbpedia.org/resource/Inverted_minors","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Inverted_minors"
"http://dbpedia.org/resource/Inverted_minors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6060527"
"http://dbpedia.org/resource/Inverted_minors","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Inverted_minors"
"http://dbpedia.org/resource/Inverted_minors","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nqkN"
"http://dbpedia.org/resource/Inverted_minors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clubs"
"http://dbpedia.org/resource/Inverted_minors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diams"
