"subject","predicate","object"
"http://dbpedia.org/resource/Johnson_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Johnson_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Johnson_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Johnson_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Johnson_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Johnson_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Johnson_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johnson_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Johnson_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Johnson_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Johnson_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Johnson_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Johnson_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johnson_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Johnson_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Johnson_Kendrick","http://www.w3.org/2000/01/rdf-schema#label","Johnson Kendrick"
"http://dbpedia.org/resource/Johnson_Kendrick","http://www.w3.org/2000/01/rdf-schema#label","جونسون كيندريك"
"http://dbpedia.org/resource/Johnson_Kendrick","http://www.w3.org/2000/01/rdf-schema#label","ジョンソン・ケンドリック"
"http://dbpedia.org/resource/Johnson_Kendrick","http://www.w3.org/2000/01/rdf-schema#comment","Johnson Kendrick Costa (Arabic: جونسون كيندريك; 27 January 1992 – 7 July 2017) was a Brazilian footballer who last played for Al-Gharafa."
"http://dbpedia.org/resource/Johnson_Kendrick","http://www.w3.org/2000/01/rdf-schema#comment","ジョンソン・ケンドリック（Johnson Kendrick、アラビア語: جونسون كيندريك ‎、1992年1月27日 - 2017年7月7日）は、カタールのアル・ガラファなどに所属したブラジル出身のサッカー選手。"
"http://dbpedia.org/resource/Johnson_Kendrick","http://www.w3.org/2000/01/rdf-schema#comment","جونسون كيندريك (27 أكتوبر 1992 - 7 يوليو 2017 ) لاعب كرة قدم برازيلي سابق. لعب سابقاً مع نادي معيذر و انتقل إلى الغرافة في عام 2016 .لقي اللاعب مصرعه اثر اصابته بطلقات نارية في البرازيل."
"http://dbpedia.org/resource/Johnson_Kendrick","http://xmlns.com/foaf/0.1/name","Johnson Kendrick"
"http://dbpedia.org/resource/Johnson_Kendrick","http://xmlns.com/foaf/0.1/name","Johnson Kendrick Costa"
"http://dbpedia.org/resource/Johnson_Kendrick","http://dbpedia.org/property/name","Johnson Kendrick"
"http://dbpedia.org/resource/Johnson_Kendrick","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Johnson_Kendrick","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Guarujá"
"http://dbpedia.org/resource/Johnson_Kendrick","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Johnson_Kendrick","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/São_Paulo_State"
