"subject","predicate","object"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://www.w3.org/2000/01/rdf-schema#label","The World Economy: Historical Statistics"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://www.w3.org/2000/01/rdf-schema#comment","The World Economy: Historical Statistics is a landmark book by Angus Maddison. Published in 2004 by the OECD Development Centre, it studies the growth of populations and economies across the centuries: not just the world economy as it is now, but how it was in the past. The book is a mass of statistical tables, mostly on a decade-by-decade basis, along with notes explaining the methods employed in arriving at particular figures. It is available both as a paperback book and in electronic format. Some tables are available on the official website."
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://xmlns.com/foaf/0.1/name","The World Economy: Historical Statistics"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://xmlns.com/foaf/0.1/homepage","http://www.theworldeconomy.org"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://dbpedia.org/property/name","The World Economy: Historical Statistics"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_AD_to_2003_AD_Historical_Trends_in_global_distribution_of_GDP_China_India_Western_Europe_USA_Middle_East.png"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://purl.org/dc/elements/1.1/publisher","OECD (Organisation for Economic Co-operation and Development"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_economic_history"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_growth"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_non-fiction_books"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demography"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://dbpedia.org/ontology/wikiPageID",4206155
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://dbpedia.org/ontology/wikiPageRevisionID",1082071450
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_history"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_growth"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_economy"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_non-fiction_books"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_domestic_product"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Maddison_statistics_of_the_ten_largest_economies_by_GDP_(PPP)"
"http://dbpedia.org/resource/The_World_Economy:_Historical_Statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_for_Economic_Co-operation_and_Development"
