"subject","predicate","object"
"http://dbpedia.org/resource/Degradation_of_the_Mayan_archeological_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Degradation_of_the_Mayan_archeological_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Degradation_of_the_Mayan_archeological_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Degradation_of_the_Mayan_archeological_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Degradation_of_the_Mayan_archeological_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Degradation_of_the_Mayan_archeological_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Degradation_of_the_Mayan_archeological_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Degradation_of_the_Mayan_archeological_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayaSites"
"http://dbpedia.org/resource/Degradation_of_the_Mayan_archeological_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Degradation_of_the_Mayan_archeological_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Degradation_of_the_Mayan_archeological_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Degradation_of_the_Mayan_archeological_sites","http://www.w3.org/2000/01/rdf-schema#label","Degradation of the Mayan archeological sites"
"http://dbpedia.org/resource/Degradation_of_the_Mayan_archeological_sites","http://dbpedia.org/ontology/wikiPageID",57305823
"http://dbpedia.org/resource/Degradation_of_the_Mayan_archeological_sites","http://dbpedia.org/ontology/wikiPageRevisionID",839339349
"http://dbpedia.org/resource/Degradation_of_the_Mayan_archeological_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degradation_of_Mayan_archeological_sites"
"http://dbpedia.org/resource/Degradation_of_the_Mayan_archeological_sites","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Degradation_of_Mayan_archeological_sites"
"http://dbpedia.org/resource/Degradation_of_the_Mayan_archeological_sites","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Degradation_of_the_Mayan_archeological_sites"
"http://dbpedia.org/resource/Degradation_of_the_Mayan_archeological_sites","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j62nwp"
"http://dbpedia.org/resource/Degradation_of_the_Mayan_archeological_sites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Degradation_of_the_Mayan_archeological_sites","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Degradation_of_the_Mayan_archeological_sites?oldid=839339349&ns=0"
"http://dbpedia.org/resource/Degradation_of_the_Mayan_archeological_sites","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Degradation_of_the_Mayan_archeological_sites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Degradation_of_the_Mayan_archeological_sites"
