"subject","predicate","object"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInItaly"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1999"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","Radio 24"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","Radio 24 (Italy)"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","Radio 24"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/2000/01/rdf-schema#comment","Radio 24 is an Italian national all-news radio station, owned by the newspaper Il Sole 24 Ore. It was founded on 4 October 1999."
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/2000/01/rdf-schema#comment","Radio 24 è un'emittente radiofonica italiana di proprietà del Gruppo 24 ORE. È decima in classifica tra le radio nazionali più seguite."
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/2000/01/rdf-schema#comment","Radio 24 est la principale station de radio italienne privée d'information en continu."
"http://dbpedia.org/resource/Radio_24_(Italy)","http://xmlns.com/foaf/0.1/name","Radio 24"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://xmlns.com/foaf/0.1/homepage","http://www.radio24.it/"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/property/name","Radio 24"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio24_italy.jpg"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Italy"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_and_talk_radio_stations"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1999"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Milan"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Italy"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/ontology/wikiPageID",14946101
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/ontology/wikiPageRevisionID",1068391584
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Italy"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_Sole_24_Ore"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SKY_Italia"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:News_and_talk_radio_stations"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Milan"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1999"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Italy"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-news_radio"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio24.it/"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://shoutcast.radio24.it:8000/"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://shoutcast2.radio24.it:8000/"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2p08"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رادیو_۲۴"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38zxr"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Radio_24_(Italy)"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Radio_24"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Radio_24"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Radio_24"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radio_24"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416540"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-radio-station-stub"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-media-stub"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Radio24_italy.jpg?width=300"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/property/area","Italy, Albania, Austria, Switzerland - National FM & Satellite"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/property/format","http://dbpedia.org/resource/All-news_radio"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/property/frequency","SKY Italia Channel 700"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/property/frequency","FM several frequencies, change from geographical side to side"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/property/logo","Radio24 italy.jpg"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/property/logoCaption","First logo from 1999 to 2016"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Il_Sole_24_Ore"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/property/webcast","http://shoutcast.radio24.it:8000/"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/property/webcast","http://shoutcast2.radio24.it:8000/"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/property/website","http://www.radio24.it/"
"http://dbpedia.org/resource/Radio_24_(Italy)","http://dbpedia.org/ontology/abstract","Radio 24 is an Italian national all-news radio station, owned by the newspaper Il Sole 24 Ore. It was founded on 4 October 1999."
