"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchNobleFamilies"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/2000/01/rdf-schema#label","House of Roquefeuil-Blanquefort"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/2000/01/rdf-schema#label","Famille de Roquefeuil Blanquefort"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Roquefeuil-Blanquefort (anciennement de Blanquefort) est une famille subsistante de la noblesse française, d'extraction chevaleresque, originaire de Guyenne et du Rouergue. Cette famille prouve sa filiation à partir de 1393. Au début du XVe siècle elle substitua à son nom de Blanquefort celui de Roquefeuil (château rouergat à Nant et St-Jean), à la suite du mariage le 13 novembre 1393 de Jean de Pujols, seigneur de Pujols et de Blanquefort, avec Catherine de Roquefeuil, héritière de la deuxième famille de Roquefeuil (famille de Roquefeuil-Anduze). Elle forma ainsi dans le Rouergue la troisième famille de Roquefeuil."
