"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marshal110295951"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalCanadianAirForceAirMarshalsOfWorldWarII"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMontreal"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirMarshal109781171"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheLegionOfMerit"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/2000/01/rdf-schema#label","Arthur Lorne James"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/2000/01/rdf-schema#label","آرثر لورني جيمس"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/2000/01/rdf-schema#comment","Air Vice-Marshal Arthur Lorne James CBE (September 1903 – 1964) was a Canadian air force officer who was instrumental in the evolution of the Royal Canadian Air Force during World War II and the early years of the Cold War, leading to its close cooperation with the United States Air Force in the defence of North America. James's citation for the CBE reads as follows: His citation for the Legion of Merit reads as follows:"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://www.w3.org/2000/01/rdf-schema#comment","آرثر لورني جيمس هو عسكري كندي، ولد في 1 سبتمبر 1903 في مونتريال في كندا، وتوفي في 1964."
"http://dbpedia.org/resource/Arthur_Lorne_James","http://xmlns.com/foaf/0.1/name","Arthur Lorne James"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://dbpedia.org/property/name","Arthur Lorne James"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Montreal"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McGill_University_Faculty_of_Engineering_alumni"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_air_marshals_of_World_War_II"
"http://dbpedia.org/resource/Arthur_Lorne_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_personnel"
