"subject","predicate","object"
"http://dbpedia.org/resource/Travel_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Travel_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Travel_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Travel_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Travel_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Travel_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Travel_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Travel_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Travel_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Travel_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Travel_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Travel_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Travel_Trendz","http://www.w3.org/2000/01/rdf-schema#label","Travel Trendz"
"http://dbpedia.org/resource/Travel_Trendz","http://www.w3.org/2000/01/rdf-schema#comment","Travel Trendz is an Indian traveling show television channel which launched 12 September 2015. The channel is the first travel television channel in India. The channel is currently available only on Dish TV, Tata Sky, Airtel TV, Sun Direct, DD Direct, Big Network, Hatway DTH, Videocan D2H, which is used by the majority of the country. The channel is owned by Zee Entertainment Enterprises, based in Noida, and Mumbai. The channel is yet to launch in 3D."
"http://dbpedia.org/resource/Travel_Trendz","http://xmlns.com/foaf/0.1/name","Travel Trendz"
"http://dbpedia.org/resource/Travel_Trendz","http://dbpedia.org/property/name","Travel Trendz"
"http://dbpedia.org/resource/Travel_Trendz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Mumbai"
"http://dbpedia.org/resource/Travel_Trendz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_stations"
"http://dbpedia.org/resource/Travel_Trendz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2015"
"http://dbpedia.org/resource/Travel_Trendz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_channels_in_India"
"http://dbpedia.org/resource/Travel_Trendz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Travel_Trendz","http://dbpedia.org/ontology/wikiPageID",47962551
"http://dbpedia.org/resource/Travel_Trendz","http://dbpedia.org/ontology/wikiPageRevisionID",1071629401
"http://dbpedia.org/resource/Travel_Trendz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Travel_Trendz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Trendz"
"http://dbpedia.org/resource/Travel_Trendz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noida"
"http://dbpedia.org/resource/Travel_Trendz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Telugu"
"http://dbpedia.org/resource/Travel_Trendz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/Travel_Trendz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essel_Group"
"http://dbpedia.org/resource/Travel_Trendz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_ETC_Punjabi"
"http://dbpedia.org/resource/Travel_Trendz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Mumbai"
"http://dbpedia.org/resource/Travel_Trendz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Punjabi"
"http://dbpedia.org/resource/Travel_Trendz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Marathi"
"http://dbpedia.org/resource/Travel_Trendz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Kalinga"
