"subject","predicate","object"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://www.w3.org/2000/01/rdf-schema#label","1950 Queensland state election"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://www.w3.org/2000/01/rdf-schema#comment","Elections were held in the Australian state of Queensland on 29 April 1950 to elect the 75 members of the state's Legislative Assembly. The Labor government was seeking its seventh continuous term in office since the 1932 election; it would be Premier Ned Hanlon's second election. The Assembly had been increased in size prior to the election by the Electoral Districts Act 1949 from 62 to 75 seats."
"http://dbpedia.org/resource/1950_Queensland_state_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1950"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Results_of_the_Queensland_state_election"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Nicklin.jpg"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Townsville_politician_Tom_Aikens.jpg"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ned_Hanlon_on_election_day,_1947_(cropped).jpg"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1950_events_in_Australia"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_elections_in_Australia"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_in_Queensland"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Queensland"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageID",25624136
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1116233509
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Roberts_(politician)"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Oxley_(Queensland)"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Pie"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Paterson"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kedron"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Windsor_(Queensland)"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Chermside"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Hanlon_(politician)"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Norman"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Dewar"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Whitsunday"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_North_Toowoomba"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Nicklin"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Aikens_(politician)"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanlon_Ministry"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ithaca"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Queensland"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Maher_(politician)"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Queensland"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Barambah"
"http://dbpedia.org/resource/1950_Queensland_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(Australian_politician)"
