"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pakistani_expatriate_actresses_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pakistani_expatriate_actresses_in_India","http://www.w3.org/2000/01/rdf-schema#label","Pakistani expatriate actresses in India"
"http://dbpedia.org/resource/Category:Pakistani_expatriate_actresses_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pakistani_expatriate_actresses"
"http://dbpedia.org/resource/Category:Pakistani_expatriate_actresses_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pakistani_expatriate_actors_in_India"
"http://dbpedia.org/resource/Category:Pakistani_expatriate_actresses_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_actresses_in_India"
"http://dbpedia.org/resource/Category:Pakistani_expatriate_actresses_in_India","http://www.w3.org/2004/02/skos/core#prefLabel","Pakistani expatriate actresses in India"
"http://dbpedia.org/resource/Category:Pakistani_expatriate_actresses_in_India","http://dbpedia.org/ontology/wikiPageID",45272390
"http://dbpedia.org/resource/Category:Pakistani_expatriate_actresses_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",950212769
"http://dbpedia.org/resource/Category:Pakistani_expatriate_actresses_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Pakistani_expatriate_actresses_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pakistani_expatriate_actresses_in_India?oldid=950212769&ns=14"
