"subject","predicate","object"
"http://dbpedia.org/resource/Contextual_inquiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Contextual_inquiry","http://www.w3.org/2000/01/rdf-schema#label","Contextual inquiry"
"http://dbpedia.org/resource/Contextual_inquiry","http://www.w3.org/2000/01/rdf-schema#comment","Contextual inquiry (CI) is a user-centered design (UCD) research method, part of the contextual design methodology. A contextual inquiry interview is usually structured as an approximately two-hour, one-on-one interaction in which the researcher watches the user in the course of the user's normal activities and discusses those activities with the user."
"http://dbpedia.org/resource/Contextual_inquiry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inquiry"
"http://dbpedia.org/resource/Contextual_inquiry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human–computer_interaction"
"http://dbpedia.org/resource/Contextual_inquiry","http://dbpedia.org/ontology/wikiPageID",4700310
"http://dbpedia.org/resource/Contextual_inquiry","http://dbpedia.org/ontology/wikiPageRevisionID",1059984358
"http://dbpedia.org/resource/Contextual_inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interview"
"http://dbpedia.org/resource/Contextual_inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human–computer_interaction"
"http://dbpedia.org/resource/Contextual_inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User-centered_design"
"http://dbpedia.org/resource/Contextual_inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacit_knowledge"
"http://dbpedia.org/resource/Contextual_inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenario"
"http://dbpedia.org/resource/Contextual_inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affinity_diagram"
"http://dbpedia.org/resource/Contextual_inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Questionnaire"
"http://dbpedia.org/resource/Contextual_inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inquiry"
"http://dbpedia.org/resource/Contextual_inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona"
"http://dbpedia.org/resource/Contextual_inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnography"
"http://dbpedia.org/resource/Contextual_inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contextual_design"
"http://dbpedia.org/resource/Contextual_inquiry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usability_test"
"http://dbpedia.org/resource/Contextual_inquiry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100216182710/http:/www.usability.gov/methods/contextual.html"
"http://dbpedia.org/resource/Contextual_inquiry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usabilitynet.org/tools/contextualinquiry.htm"
"http://dbpedia.org/resource/Contextual_inquiry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071118211148/http:/www.sigchi.org/chi96/proceedings/sigs/Beyer/bh_txt.htm"
"http://dbpedia.org/resource/Contextual_inquiry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iPwS"
"http://dbpedia.org/resource/Contextual_inquiry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تحقیق_متنی"
"http://dbpedia.org/resource/Contextual_inquiry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj0b6"
"http://dbpedia.org/resource/Contextual_inquiry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5165193"
"http://dbpedia.org/resource/Contextual_inquiry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Contextual_inquiry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Contextual_inquiry","http://dbpedia.org/ontology/abstract","Contextual inquiry (CI) is a user-centered design (UCD) research method, part of the contextual design methodology. A contextual inquiry interview is usually structured as an approximately two-hour, one-on-one interaction in which the researcher watches the user in the course of the user's normal activities and discusses those activities with the user."
"http://dbpedia.org/resource/Contextual_inquiry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Method"
"http://dbpedia.org/resource/Contextual_inquiry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Contextual_inquiry?oldid=1059984358&ns=0"
"http://dbpedia.org/resource/Contextual_inquiry","http://dbpedia.org/ontology/wikiPageLength",8774
"http://dbpedia.org/resource/Contextual_inquiry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Contextual_inquiry"
