"subject","predicate","object"
"http://dbpedia.org/resource/Robert_H._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_H._Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_H._Taylor","http://www.w3.org/2000/01/rdf-schema#label","Robert H. Taylor"
"http://dbpedia.org/resource/Robert_H._Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Robert H. Taylor (died, aged 76, on 5 May 1985) was a bibliophile who was president of the Grolier Club, the Keats-Shelley Association of America and the Bibliographical Society of America. He donated his collection of 7,000 books, manuscripts and drawings to Princeton University in 1971. He had graduated from Princeton in 1930. Grandson of businessman and politician John Emory Andrus, Taylor served as director of the Surdna Foundation, a philanthropy established by Andrus in 1917."
"http://dbpedia.org/resource/Robert_H._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_writers"
"http://dbpedia.org/resource/Robert_H._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gloucester,_Massachusetts"
"http://dbpedia.org/resource/Robert_H._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/Robert_H._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_births"
"http://dbpedia.org/resource/Robert_H._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Robert_H._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Robert_H._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_book_and_manuscript_collectors"
"http://dbpedia.org/resource/Robert_H._Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageID",43671708
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",1086629998
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Locke"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliographical_Society_of_America"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gloucester,_Massachusetts"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_writers"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_births"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Currie"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Trollope"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thein_Pe_Myint"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliophile"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Brinsley_Sheridan"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_book_and_manuscript_collectors"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Emory_Andrus"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surdna_Foundation"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grolier_Club"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_School_for_Scandal"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://findingaids.princeton.edu/collections/RTC01"
"http://dbpedia.org/resource/Robert_H._Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011px3t_"
"http://dbpedia.org/resource/Robert_H._Taylor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mGGY"
"http://dbpedia.org/resource/Robert_H._Taylor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8373155832953533490006"
"http://dbpedia.org/resource/Robert_H._Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18158653"
"http://dbpedia.org/resource/Robert_H._Taylor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_H._Taylor"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/abstract","Robert H. Taylor (died, aged 76, on 5 May 1985) was a bibliophile who was president of the Grolier Club, the Keats-Shelley Association of America and the Bibliographical Society of America. He donated his collection of 7,000 books, manuscripts and drawings to Princeton University in 1971. He had graduated from Princeton in 1930. Grandson of businessman and politician John Emory Andrus, Taylor served as director of the Surdna Foundation, a philanthropy established by Andrus in 1917."
"http://dbpedia.org/resource/Robert_H._Taylor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bibliophile"
"http://dbpedia.org/resource/Robert_H._Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_H._Taylor?oldid=1086629998&ns=0"
"http://dbpedia.org/resource/Robert_H._Taylor","http://dbpedia.org/ontology/wikiPageLength",2476
"http://dbpedia.org/resource/Robert_H._Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_H._Taylor"
