"subject","predicate","object"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://www.w3.org/2000/01/rdf-schema#label","Morgan Jones 1677 Pottery Kiln"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Jones 1677 Pottery Kiln is a historic archaeological site located near Glebe Harbor and Hague, Westmoreland County, Virginia. The site was excavated in 1973, by staff from the Virginia Department of Historic Resources. It includes the remains of a pottery kiln operated by Morgan Jones and Dennis White in 1677. The site has kiln remains and many fragmentary samples of the pottery manufactured there. It was listed on the National Register of Historic Places in 1974."
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://xmlns.com/foaf/0.1/name","Morgan Jones 1677 Pottery Kiln"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://dbpedia.org/property/name","Morgan Jones 1677 Pottery Kiln"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morgan_Jones_Pottery_Site.jpg"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Westmoreland_County,_Virginia"
"http://dbpedia.org/resource/Morgan_Jones_1677_Pottery_Kiln","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_Virginia"
