"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rock_formations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rock_formations","http://www.w3.org/2000/01/rdf-schema#label","Rock formations"
"http://dbpedia.org/resource/Category:Rock_formations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Erosion_landforms"
"http://dbpedia.org/resource/Category:Rock_formations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rocks"
"http://dbpedia.org/resource/Category:Rock_formations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms"
"http://dbpedia.org/resource/Category:Rock_formations","http://www.w3.org/2004/02/skos/core#prefLabel","Rock formations"
"http://dbpedia.org/resource/Category:Rock_formations","http://dbpedia.org/ontology/wikiPageID",1139386
"http://dbpedia.org/resource/Category:Rock_formations","http://dbpedia.org/ontology/wikiPageRevisionID",915089322
"http://dbpedia.org/resource/Category:Rock_formations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Rock_formations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Rock_formations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rock_formations?oldid=915089322&ns=14"
