"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Deal","http://www.w3.org/2000/01/rdf-schema#label","New Deal"
"http://dbpedia.org/resource/Category:New_Deal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Great_Depression_in_the_United_States"
"http://dbpedia.org/resource/Category:New_Deal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_the_United_States"
"http://dbpedia.org/resource/Category:New_Deal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presidency_of_Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Category:New_Deal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_economic_policy"
"http://dbpedia.org/resource/Category:New_Deal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_in_the_United_States"
"http://dbpedia.org/resource/Category:New_Deal","http://www.w3.org/2004/02/skos/core#prefLabel","New Deal"
"http://dbpedia.org/resource/Category:New_Deal","http://dbpedia.org/ontology/wikiPageID",752332
"http://dbpedia.org/resource/Category:New_Deal","http://dbpedia.org/ontology/wikiPageRevisionID",1015932147
"http://dbpedia.org/resource/Category:New_Deal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:New_Deal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:New_Deal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Deal?oldid=1015932147&ns=14"
