"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Native_American_women_artists","http://www.w3.org/2000/01/rdf-schema#label","List of Native American women artists"
"http://dbpedia.org/resource/List_of_Native_American_women_artists","http://www.w3.org/2000/01/rdf-schema#comment","Native American women in the arts include the following notable individuals. This list article is of women visual artists who are Native Americans/First Nations of the U.S and Canada. The Indian Arts and Crafts Act of 1990 defines ""Native American"" as those being enrolled in either federally recognized tribes or state-recognized tribes or ""an individual certified as an Indian artisan by an Indian Tribe."" This list does not include non-Native American women artists who use Native American themes or motifs in their work. Additions to the list need to reference a recognized, documented source and specifically name the tribal affiliation according to federal and state lists."
"http://dbpedia.org/resource/List_of_Native_American_women_artists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlene_Teters_-_Senate_Hearing_on_05_May_2011.jpg"
"http://dbpedia.org/resource/List_of_Native_American_women_artists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linda_lomahaftewa_2009.jpg"
"http://dbpedia.org/resource/List_of_Native_American_women_artists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tonita_Peña.jpg"
"http://dbpedia.org/resource/List_of_Native_American_women_artists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenojuak_Ashevak_1_1997-05-09_cropped.jpg"
"http://dbpedia.org/resource/List_of_Native_American_women_artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_women"
"http://dbpedia.org/resource/List_of_Native_American_women_artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_women_artists"
"http://dbpedia.org/resource/List_of_Native_American_women_artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_women_artists"
"http://dbpedia.org/resource/List_of_Native_American_women_artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_artists"
"http://dbpedia.org/resource/List_of_Native_American_women_artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Native_American_people"
"http://dbpedia.org/resource/List_of_Native_American_women_artists","http://dbpedia.org/ontology/wikiPageID",53977630
"http://dbpedia.org/resource/List_of_Native_American_women_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1114351253
"http://dbpedia.org/resource/List_of_Native_American_women_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington_Press"
"http://dbpedia.org/resource/List_of_Native_American_women_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Longman"
"http://dbpedia.org/resource/List_of_Native_American_women_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anishinaabe"
