"subject","predicate","object"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfCountyCork"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://www.w3.org/2000/01/rdf-schema#label","Inis Fada (Contae Chorcaí)"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://www.w3.org/2000/01/rdf-schema#label","Long Island, County Cork"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://www.w3.org/2000/01/rdf-schema#comment","Long Island, historically called Inishfada (Irish: Inis Fada, meaning 'long island'), is an island that lies south of Schull, County Cork, Ireland. It has a permanent population of no more than 10. The island is named for being 4.8 km (3.0 mi)long and only 0.8 km (0.5 mi) wide. It is the third largest of Carbery's Hundred Isles at 1.8 km2 (0.7 sq mi), after Sherkin Island and Clear Island. The island’s most distinctive landmark is Copper Point lighthouse at its eastern end, marking the entrance to Schull Harbour."
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://www.w3.org/2000/01/rdf-schema#comment","Is oileán Éireannach í Inis Fada. Tá deichniúr ins chónaí ar an oileán."
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://xmlns.com/foaf/0.1/name","Long Island"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://dbpedia.org/property/name","Long Island"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.550000190734863
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Long_Island_-_geograph.org.uk_-_252068.jpg"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Long_Island_Bay"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_County_Cork"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_County_Cork"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://dbpedia.org/ontology/wikiPageID",27377310
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://dbpedia.org/ontology/wikiPageRevisionID",1104710763
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Long_Island_-_geograph.org.uk_-_252068.jpg"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Bay"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherkin_Island"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Cork"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Ireland"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbery's_Hundred_Isles"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbery_West"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_County_Cork"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_power_cable"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_County_Cork"
"http://dbpedia.org/resource/Long_Island,_County_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_Island"
