"subject","predicate","object"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sDramaFilms"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletFilms"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDanceFilms"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByHerbertRoss"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Films"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanceFilms"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","Поворотный пункт (фильм, 1977)"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","Punkt zwrotny (film)"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","Am Wendepunkt"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","The Turning Point"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","Due vite, una svolta"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","Le Tournant de la vie"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","Η Κρίσιμη Καμπή"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","The Turning Point"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","The Turning Point (film 1977)"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","نقطة التحول (فيلم)"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","The Turning Point (pel·lícula de 1977)"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","터닝 포인트 (1977년 영화)"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","转折点 (电影)"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","The Turning Point (1977)"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","The Turning Point"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","The Turning Point (1977 film)"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","愛と喝采の日々"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Turning Point is een drama film uit 1977 geregisseerd door Herbert Ross. De hoofdrollen werden gespeeld door Shirley MacLaine en Anne Bancroft. De film werd genomineerd voor elf Oscars, waaronder de Oscar voor Beste Film. De film wist uiteindelijk geen enkele nominatie te verzilveren. De film won wel een Golden Globe voor Beste Drama Film en Beste Regie."
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Turning Point 1977an zuzendutako filma da."
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Turning Point is a 1977 American drama film centered on the world of ballet in New York City, written by Arthur Laurents and directed by Herbert Ross. The film stars Shirley MacLaine and Anne Bancroft, along with Leslie Browne, Mikhail Baryshnikov, and Tom Skerritt. The film was nominated for eleven Academy Awards, including Best Picture. The script is a fictionalized version of the real-life Brown family and the friendship between ballerinas Isabel Mirrow Brown (whose daughter, Leslie Browne, stars in the film) and Nora Kaye."
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","Paso decisivo o Momento de decisión (según el país) es una película sobre el mundo del ballet clásico, en la que interviene como coprotagonista el famoso bailarín ruso Mijaíl Barýshnikov. Contiene varias escenas extraordinarias de baile. El duelo interpretativo de Shirley MacLaine y Anne Bancroft les valió a ambas una nominación al Oscar."
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Поворо́тный пункт» (англ. The Turning Point — поворотный момент, точка невозврата) — американский художественный фильм об артистах балета с Энн Бэнкрофт и Ширли Маклейн в главных ролях, дебют в кино танцовщика Михаила Барышникова. Фильм получил наибольшее количество номинаций на премию «Оскар» (11) среди тех фильмов, которые в итоге не были удостоены ни одной награды (делит этот рекорд с фильмом «Цветы лиловые полей»)."
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournant de la vie (titre original : The Turning Point) est un film américain réalisé par Herbert Ross, sorti en 1977."
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","Due vite, una svolta (The Turning Point) è un film statunitense del 1977 diretto da Herbert Ross."
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","터닝 포인트(The Turning Point)는 미국에서 제작된 감독의 1977년 드라마, 멜로/로맨스 영화이다. 셜리 맥클레인 등이 주연으로 출연하였고 아서 로렌츠 등이 제작에 참여하였다."
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Turning Point adalah sebuah film drama Amerika tahun 1977 yang berkisah tentang dunia balet di New York City, yang ditulis oleh dan disutradarai oleh Herbert Ross. Film tersebut dibintangi oleh Shirley MacLaine dan Anne Bancroft, bersama dengan , Mikhail Baryshnikov, dan Tom Skerritt."
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","Η Κρίσιμη Καμπή (αγγλ. The Turning Point) είναι δραματική ταινία, παραγωγής 1977 σε σενάριο και σκηνοθεσία . Οι πρωταγωνίστριες της ταινίας Αν Μπάνκροφτ και Σίρλεϊ Μακ Λέιν, πλαισιώνονται από τους , και Μιχαήλ Μπαρίσνικοφ. Η ταινία απέσπασε 11 υποψηφιότητες για Όσκαρ χωρίς όμως να κερδίσει κανένα."
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","Am Wendepunkt ist ein US-amerikanischer Spielfilm aus dem Jahr 1977."
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","Punkt zwrotny (ang. The Turning Point) – amerykański dramat obyczajowy z 1977 roku w reżyserii Herberta Rossa. Największy przegrany Oscarów za rok 1977 (11 nominacji i żadnej statuetki)."
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","『愛と喝采の日々』（あいとかっさいのひび、The Turning Point）は、ハーバート・ロス製作、監督による1977年のアメリカ合衆国の映画である。"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Turning Point (Brasil: Momento de decisão / Portugal: A grande decisão) é um filme estadunidense de 1977, do gênero drama, dirgido por Herbert Ross."
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","《轉折點》（英語：The Turning Point）是一部1977年上映的美國劇情片，以紐約市的芭蕾舞世界為中心，由負責編劇，執導。莎莉·麥克琳、安妮·班克罗夫特主演，、米哈伊·巴里什尼科夫與出演。該電影共榮獲11項奧斯卡金像獎提名，包括但不限於最佳影片獎。劇情建構在一個虛構的布朗家族，以及芭蕾舞者（其女兒萊斯莉·布朗亦出演了此電影）以及之間的友誼之上。"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Turning Point és una pel·lícula estatunidenca de 1977 centrada en el món del ballet a Nova York escrita per i dirigida per Herbert Ross. Està protagonitzada per Shirley MacLaine i Anne Bancroft, junt amb , Mikhail Baryshnikov, i Tom Skerritt. Aquesta pel·lícula va ser nominada per onze Oscars, inclòs el de millor pel·lícula. Està basada en la família real Brown i l'amistat entre les ballerines i ."
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","نقطة التحول (بالإنجليزية: The Turning Point)‏ هو فيلم دراما تم إنتاجه في الولايات المتحدة وصدر في سنة 1977."
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://xmlns.com/foaf/0.1/name","The Turning Point"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://dbpedia.org/property/name","The Turning Point"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Turning_Point_VideoCover.jpeg"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Herbert_Ross"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_films"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Oklahoma"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Arthur_Laurents"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_drama_films"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_mother–daughter_relationships"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Drama_Picture_Golden_Globe_winners"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_whose_director_won_the_Best_Director_Golden_Globe"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dance_films"
"http://dbpedia.org/resource/The_Turning_Point_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_ballet"
