"subject","predicate","object"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Men's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Turniej olimpijski w piłce wodnej mężczyzn 2016"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Pallanuoto ai Giochi della XXXI Olimpiade - Torneo maschile"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Herrarnas turnering i vattenpolo vid olympiska sommarspelen 2016"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","2016年リオデジャネイロオリンピックの水球競技・男子"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","2016年夏季奧林匹克運動會男子水球比賽"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Tournoi masculin de water-polo aux Jeux olympiques d'été de 2016"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Water polo at the 2016 Summer Olympics – Men's tournament"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Водне поло на літніх Олімпійських іграх 2016 — чоловічий турнір"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Waterpolo op de Olympische Zomerspelen 2016 – Mannen"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","كرة الماء في الألعاب الأولمبية الصيفية 2016 – مسابقة الرجال"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Torneo masculino de waterpolo en los Juegos Olímpicos de Río de Janeiro 2016"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Polo aquático nos Jogos Olímpicos de Verão de 2016 - Masculino"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Водное поло на летних Олимпийских играх 2016 (мужчины)"
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Мужской турнир по водному поло на летних Олимпийских играх 2016 года прошёл с 6 по 20 августа. В соревновании приняли участие 12 команд, разбитых на 2 группы. Первая часть матчей предварительного раунда прошла в бассейне водного центра имени Марии Ленк, а заключительные матчи группового этапа и стадия плей-офф состоялись в Олимпийском водном центре. Действующими олимпийскими чемпионами являлись ватерполисты Хорватии."
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Herrarnas turnering i vattenpolo vid olympiska sommarspelen 2016 spelades mellan den 6 och 20 augusti 2016 i Rio de Janeiro i Brasilien. De 12 lagen hade delats upp i två grupper om sex lag i varje grupp. De fyra främsta i varje grupp gick vidare till utslagsspelet där kvartsfinaler, semifinaler, bronsmatch och final avgjordes. Förlorarna i kvartsfinalerna spelade vidare om placeringarna 5-8."
"http://dbpedia.org/resource/Water_polo_at_the_2016_Summer_Olympics_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","بدأت بطولة الرجال لكرة الماء ضمن دورة الألعاب الأولمبية الصيفية 2016 في ريو دي جانيرو، البرازيل، في يوم 6 أغسطس واستمرت حتى 20 أغسطس 2016 ولقد أقيمت المنافسات في مركز ماريا لينك المائي والاستاد الأولمبي للرياضات المائية."
