"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLutheranTheologians"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanTheologians"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAugsburg"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantReformers"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/2000/01/rdf-schema#label","Johann Forster"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/2000/01/rdf-schema#label","يوهان فورستر"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/2000/01/rdf-schema#label","Johann Forster"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/2000/01/rdf-schema#label","Johann Forster"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/2000/01/rdf-schema#label","Johann Forster (Theologe)"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/2000/01/rdf-schema#label","Johann Forster"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/2000/01/rdf-schema#comment","Johann Forster (1496-1558) (Augsburgo, 10 de julio de 1496-Wittenberg, 7 de diciembre de 1558), fue teólogo luterano y lingüista alemán. Era amigo íntimo de Lutero, Melanchton y Reuchlin (1455-1522), y ardoroso defensor de las doctrinas de reforma.​"
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/2000/01/rdf-schema#comment","يوهان فورستر (بالألمانية: Johann Forster)‏ هو عالم عقيدة ألماني، ولد في 10 يوليو 1496 في آوغسبورغ في ألمانيا، وتوفي في 7 ديسمبر 1558 في فيتنبرغ في ألمانيا."
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/2000/01/rdf-schema#comment","Johann Forster (1496-1556) estis germana luterana teologo, hebreisto, latinisto, orientalisto kaj profesoro pri la hebrea en la Universitato de Wittenberg. Li estis amiko de Marteno Lutero, Melanktono kaj estis lernanto de Johannes Reuchlin."
"http://dbpedia.org/resource/Johann_Forster","http://www.w3.org/2000/01/rdf-schema#comment","Johann Forster Forsterus, Förster or Forstheim (10 July 1496, in Augsburg - 7 December 1558, in Wittenberg) was a Lutheran theologian, Protestant reformer and professor of Hebrew. He took part in the Protestation at Speyer. Johann-Forster studied Hebrew at the University of Ingolstadt under Johannes Reuchlin (1455 - 1522) and continued his studies at the University of Leipzig and the University of Wittenberg. He was mentored by Martin Luther and helped him with the translation of the bible into German, being especially useful because of his knowledge of Hebrew."
