"subject","predicate","object"
"http://dbpedia.org/resource/Category:Neoplatonism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Neoplatonism","http://www.w3.org/2000/01/rdf-schema#label","Neoplatonism"
"http://dbpedia.org/resource/Category:Neoplatonism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nondualism"
"http://dbpedia.org/resource/Category:Neoplatonism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_classical_antiquity"
"http://dbpedia.org/resource/Category:Neoplatonism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Roman_religion"
"http://dbpedia.org/resource/Category:Neoplatonism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Platonism"
"http://dbpedia.org/resource/Category:Neoplatonism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mysticism"
"http://dbpedia.org/resource/Category:Neoplatonism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:3rd-century_establishments"
"http://dbpedia.org/resource/Category:Neoplatonism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman-era_philosophy"
"http://dbpedia.org/resource/Category:Neoplatonism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hellenistic_religion"
"http://dbpedia.org/resource/Category:Neoplatonism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Movements_in_hellenistic_philosophy"
"http://dbpedia.org/resource/Category:Neoplatonism","http://www.w3.org/2004/02/skos/core#prefLabel","Neoplatonism"
"http://dbpedia.org/resource/Category:Neoplatonism","http://dbpedia.org/ontology/wikiPageID",747668
"http://dbpedia.org/resource/Category:Neoplatonism","http://dbpedia.org/ontology/wikiPageRevisionID",921058756
"http://dbpedia.org/resource/Category:Neoplatonism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Neoplatonism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Neoplatonism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Neoplatonism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Neoplatonism?oldid=921058756&ns=14"
