"subject","predicate","object"
"http://dbpedia.org/resource/Logopandecteision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Logopandecteision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Logopandecteision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Logopandecteision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Logopandecteision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Logopandecteision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishNon-fictionBooks"
"http://dbpedia.org/resource/Logopandecteision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Logopandecteision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Logopandecteision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Logopandecteision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1653Books"
"http://dbpedia.org/resource/Logopandecteision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Logopandecteision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Logopandecteision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Logopandecteision","http://www.w3.org/2000/01/rdf-schema#label","Logopandecteision"
"http://dbpedia.org/resource/Logopandecteision","http://www.w3.org/2000/01/rdf-schema#label","Logopandekteisiono"
"http://dbpedia.org/resource/Logopandecteision","http://www.w3.org/2000/01/rdf-schema#comment","Logopandecteision is a 1653 parodic book by Sir Thomas Urquhart, detailing his plans for the creation of an artificial language by that name."
"http://dbpedia.org/resource/Logopandecteision","http://www.w3.org/2000/01/rdf-schema#comment","Logopandecteision (Logopandekteisiono) estas titolo de verko de Thomas Urquhart aperinta en 1653, kiu skizis (tre nebule, sen iaj ajn specifaj vortoj aŭ ekzemplaj frazoj) aprioran planlingvon. Li ankaŭ priskribis la saman planlingvon en sia pli frua verko Ekskybalauron (1652). Oni foje nomas la lingvon Logopandecteision aŭ Ekskybalauron, sed tiuj estas la nomoj de la verkoj priskribantaj ĝin, kaj Urquhart eble ne intencis tiujn kiel la nomo de la lingvo mem."
"http://dbpedia.org/resource/Logopandecteision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_non-fiction_books"
"http://dbpedia.org/resource/Logopandecteision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constructed_languages"
"http://dbpedia.org/resource/Logopandecteision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1653_books"
"http://dbpedia.org/resource/Logopandecteision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineered_languages"
"http://dbpedia.org/resource/Logopandecteision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Logopandecteision","http://dbpedia.org/ontology/wikiPageID",7327656
"http://dbpedia.org/resource/Logopandecteision","http://dbpedia.org/ontology/wikiPageRevisionID",1082802691
"http://dbpedia.org/resource/Logopandecteision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Logopandecteision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parody"
"http://dbpedia.org/resource/Logopandecteision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Logopandecteision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constructed_language"
"http://dbpedia.org/resource/Logopandecteision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskybalauron"
"http://dbpedia.org/resource/Logopandecteision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophical_language"
"http://dbpedia.org/resource/Logopandecteision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Urquhart"
"http://dbpedia.org/resource/Logopandecteision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Essay_Towards_a_Real_Character,_and_a_Philosophical_Language"
"http://dbpedia.org/resource/Logopandecteision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_non-fiction_books"
"http://dbpedia.org/resource/Logopandecteision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Logopandecteision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular"
"http://dbpedia.org/resource/Logopandecteision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constructed_languages"
"http://dbpedia.org/resource/Logopandecteision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineered_languages"
