"subject","predicate","object"
"http://dbpedia.org/resource/J'y_suis,_j'y_reste","http://www.w3.org/2000/01/rdf-schema#label","J'y suis, j'y reste"
"http://dbpedia.org/resource/J'y_suis,_j'y_reste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_in_military_history"
"http://dbpedia.org/resource/J'y_suis,_j'y_reste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_words_and_phrases"
"http://dbpedia.org/resource/J'y_suis,_j'y_reste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimean_War"
"http://dbpedia.org/resource/J'y_suis,_j'y_reste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_neologisms"
"http://dbpedia.org/resource/J'y_suis,_j'y_reste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quotations_from_military"
"http://dbpedia.org/resource/J'y_suis,_j'y_reste","http://dbpedia.org/ontology/wikiPageID",63332507
"http://dbpedia.org/resource/J'y_suis,_j'y_reste","http://dbpedia.org/ontology/wikiPageRevisionID",997653699
"http://dbpedia.org/resource/J'y_suis,_j'y_reste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850s_neologisms"
"http://dbpedia.org/resource/J'y_suis,_j'y_reste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_in_military_history"
"http://dbpedia.org/resource/J'y_suis,_j'y_reste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crimean_War"
"http://dbpedia.org/resource/J'y_suis,_j'y_reste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_words_and_phrases"
"http://dbpedia.org/resource/J'y_suis,_j'y_reste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_de_MacMahon"
"http://dbpedia.org/resource/J'y_suis,_j'y_reste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quotations_from_military"
"http://dbpedia.org/resource/J'y_suis,_j'y_reste","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Patrice_de_MacMahon"
"http://dbpedia.org/resource/J'y_suis,_j'y_reste","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/J'y_suis,_j'y_reste?oldid=997653699&ns=0"
"http://dbpedia.org/resource/J'y_suis,_j'y_reste","http://dbpedia.org/ontology/wikiPageLength",227
"http://dbpedia.org/resource/J'y_suis,_j'y_reste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/J'y_suis,_j'y_reste"
