"subject","predicate","object"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfBrisbane"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInQueensland"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Chermside, Queensland"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","徹姆賽德區 (昆士蘭州)"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Chermside"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Chermside is a suburb in the City of Brisbane, Queensland, Australia. In the 2016 census, Chermside had a population of 9,315 people. The suburb is situated 9.8 kilometres (6.1 mi) by road north of the Brisbane CBD. It is home to a large Westfield shopping centre."
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Chermside is een plaats in de Australische deelstaat Queensland en telt 6348 inwoners (2006)."
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","彻姆赛德是個位於布里斯本市中心之北的市轄區。"
"http://dbpedia.org/resource/Chermside,_Queensland","http://xmlns.com/foaf/0.1/name","Chermside"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/property/name","Chermside"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.38310050964355
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.0357055664062
"http://dbpedia.org/resource/Chermside,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kedron_Wavell_RSL_entrance_Kittyhawk_Drive_Chermside_L1020545.jpg"
"http://dbpedia.org/resource/Chermside,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kedron-Wavell_Community_Hall_Kittyhawk_Drive_Chermside_P1200694.jpg"
"http://dbpedia.org/resource/Chermside,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chermside_Kedron_Community_Church,_2007.jpg"
"http://dbpedia.org/resource/Chermside,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chermside_Methodist_Church_in_Brisbane,_1950_(4969961746).jpg"
"http://dbpedia.org/resource/Chermside,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drive-in_Shopping_Centre_Chermside.jpg"
"http://dbpedia.org/resource/Chermside,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrisbaneChermsideTramlineOpening1947.jpg"
"http://dbpedia.org/resource/Chermside,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_the_City_of_Brisbane"
"http://dbpedia.org/resource/Chermside,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_in_World_War_II"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageID",942814
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1116657750
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_mining"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Busway,_Brisbane"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Strong"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Drive-in_Shopping_Centre_Chermside.jpg"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Brisbane"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_the_City_of_Brisbane"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobb_&_Co."
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_theater"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspley,_Queensland"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chermside_West,_Queensland"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield_Chermside"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Milne_Bay"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marchant_Ward"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BrisbaneChermsideTramlineOpening1947.jpg"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield_Group"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Archbishop_of_Brisbane"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Store"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_City_Council"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_GPO"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_P-40"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craigslea_State_High_School"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Browning_(bishop)"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Lilley"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_7th_Brigade"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Prince_of_Wales"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Nudgee"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit_Missionary_Sisters"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._&_Mrs._Smith_(2005_film)"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_in_World_War_II"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megaplex"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kedron_Wavell_RSL_entrance_Kittyhawk_Drive_Chermside_L1020545.jpg"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birch,_Carrol_and_Coyle"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northgate_Ward"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stump-capping_ceremony"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplane"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kmart_Australia"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford,_Queensland"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserved_track"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Stafford"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedron,_Queensland"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Who_Laughs"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coles_Supermarkets"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James_Day"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford_Heights,_Queensland"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Christian_Churches"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_Queensland"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prince_Charles_Hospital"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Halse"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniting_Church_in_Australia"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolworths_(supermarkets)"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Transport"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_CBD"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Chermside"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Returned_and_Services_League_of_Australia"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Voyager_(D04)"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisters_of_Charity"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hollingworth"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gympie"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chermside_Kedron_Community_Church,_2007.jpg"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chermside_Methodist_Church_in_Brisbane,_1950_(4969961746).jpg"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myer"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_store"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geebung,_Queensland"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wavell_Heights,_Queensland"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Clair_Donaldson"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","http://queenslandplaces.com.au/chermside-and-chermside-west"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","https://trove.nla.gov.au/work/8458093%7Cpublication-date=2004%7Cpublisher=Parish"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chermside.com"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","https://trove.nla.gov.au/work/12526159%7Cpublication-date=1973%7Cpublisher=The"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080116020250/http:/www.ourbrisbane.com/living/suburbs/chermside/home/"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100930050441/http:/www.chermsidedistrict.org.au/chermsidedistrict/"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ourbrisbane.com/living/suburbs/chermside/home/"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brisbanetramwaymuseum.org/photo23.html"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brisbites.com/suburbView.asp%3Fsuburb=26&topic=1"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080720215740/http:/www.brisbites.com/suburbView.asp%3Fsuburb=26&topic=1"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chermside"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node88802406"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chermside,_Queensland"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AVeK"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chermside,_Queensland"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s0c2"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چرمساید،_کوئینزلند"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чермсајд"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6943582/"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/徹姆賽德區_(昆士蘭州)"
"http://dbpedia.org/resource/Chermside,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088574"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Nudgee"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Stafford"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hsp"
"http://dbpedia.org/resource/Chermside,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
