"subject","predicate","object"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975CompilationAlbums"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsAlbums"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppleRecordsCompilationAlbums"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppleRecordsAlbums"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975Albums"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByPhilSpector"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975GreatestHitsAlbums"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockAlbums"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnLennonCompilationAlbums"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnLennonAlbums"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/2000/01/rdf-schema#label","Shaved Fish"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/2000/01/rdf-schema#label","Shaved Fish"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/2000/01/rdf-schema#label","Shaved Fish"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/2000/01/rdf-schema#label","Shaved Fish"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/2000/01/rdf-schema#label","Shaved Fish"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/2000/01/rdf-schema#label","Shaved Fish"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/2000/01/rdf-schema#label","Shaved Fish"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/2000/01/rdf-schema#label","Shaved Fish"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/2000/01/rdf-schema#label","Shaved Fish"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/2000/01/rdf-schema#label","Shaved Fish"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/2000/01/rdf-schema#label","シェイヴド・フィッシュ〜ジョン・レノンの軌跡"
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/2000/01/rdf-schema#comment","Shaved Fish (parfois sous-titré Collectible Lennon) est le septième album de John Lennon, sorti en 1975. Il s'agit de la première compilation de son œuvre — la seule de son vivant —, et du dernier album qu'il ait publié avant sa retraite de cinq ans destinée à s'occuper de son fils Sean."
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/2000/01/rdf-schema#comment","Shaved Fish is een verzamelalbum van de Engelse zanger, muzikant en ex-Beatle John Lennon en zijn formatie de Plastic Ono Band, dat werd uitgebracht in oktober 1975 op het Beatles-label Apple Records. Het bevat alle singles die hij sinds 1969 tijdens zijn verblijf in de Verenigde Staten had uitgegeven als soloartiest, met uitzondering van het nummer Stand by Me, dat eerder dat jaar was uitgebracht. Het betreft de enige compilatie van Lennon's niet-Beatles-opnamen die tijdens zijn leven werden uitgebracht. Het was ook Lennon's laatste album uitgebracht op Apple Records."
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/2000/01/rdf-schema#comment","Shaved Fish es el primer álbum recopilatorio del músico británico John Lennon y su Plastic Ono Band, lanzado en octubre de 1975 a través de Apple Records. El disco está integrado por los sencillos de su carrera musical publicados en Estados Unidos, con la excepción de ""Stand by Me"", que había sido lanzado a principios de ese mismo año."
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/2000/01/rdf-schema#comment","Shaved Fish è l'undicesimo album da solista di John Lennon, ed è una raccolta dei singoli post Beatles fino al 1975."
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/2000/01/rdf-schema#comment","Shaved Fish (englisch ‚Rasierter Fisch‘) ist das erste Kompilationsalbum von John Lennon nach der Trennung der Beatles und zugleich das einzige, das vor seinem Tod im Jahr 1980 veröffentlicht wurde. Gleichzeitig ist es einschließlich der sechs Solo-Studioalben, der drei Avantgarde-Alben mit seiner Frau Yoko Ono und des Live-Albums der Plastic Ono Band das insgesamt elfte Album John Lennons. Es wurde am 24. Oktober 1975 in Großbritannien und am 27. Oktober 1975 in den USA veröffentlicht. Als Interpret wurde auf dem Cover John Lennon/Plastic Ono Band angegeben."
"http://dbpedia.org/resource/Shaved_Fish","http://www.w3.org/2000/01/rdf-schema#comment","Shaved Fish — сборник лучших песен Джона Леннона за 1969—1974 годы, вышедший в 1975 году на лейбле Apple Records."
