"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Paradou AC season"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://www.w3.org/2000/01/rdf-schema#comment","In the 2017–18 season, Paradou AC competed in the Ligue 1 for the 3rd season, as well as the Algerian Cup."
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sabri_Cheraitia"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Abdelmehdi_Droueche"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Abdellah_Djelloul_Daouadji"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tarek_Bouabta"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Haithem_Loucif"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mokhtar_Ferrahi"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_El_amine_Negab"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lyes_Benyoucef"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Toufik_Moussaoui"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nour_El_Islam_Melikchi"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yousri_Bouzok"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Islam_Chahrour"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Riad_Benayad"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zakaria_Naidji"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Islam_Arous"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mustapha_Bouchina"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hamza_Mouali"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Taher_Benkhelifa"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_Sangare"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zakaria_Messibah"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yassine_Benouadah"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ahmed_Gagaâ"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Farid_El_Mellali"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algerian_football_clubs_2017–18_season"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paradou_AC_seasons"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/ontology/wikiPageID",54399936
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/ontology/wikiPageRevisionID",1061277536
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_Algérie"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djelloul_Benrokia"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdellah_Djelloul_Daouadji"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradou_AC"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_1,_1954_Stadium_(Tizi_Ouzou)"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRBR_Reghaia"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelhakim_Amokrane"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Constantine"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tizi_Ouzou"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustapha_Bouchina"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadj_Bouguèche"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine,_Algeria"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Bayadh"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_8_Mai_1945"
"http://dbpedia.org/resource/2017–18_Paradou_AC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nour_El_Islam_Melikchi"
