"subject","predicate","object"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesInLeeds"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/2000/01/rdf-schema#label","Burmantofts"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/2000/01/rdf-schema#label","Burmantofts"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/2000/01/rdf-schema#label","Burmantofts"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/2000/01/rdf-schema#label","Burmantofts"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/2000/01/rdf-schema#comment","Burmantofts är en stadsdel i centrala Leeds, West Yorkshire, Storbritannien. Stadsdelen domineras av höghusbebyggelse från 60-talet."
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/2000/01/rdf-schema#comment","Burmantofts est une banlieue de Leeds, Royaume-Uni. Burmantofts est connue pour ses poteries. Burmantofts se trouve à 3 km à l’est du centre-ville de Leeds. 
* Portail de l’Angleterre"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/2000/01/rdf-schema#comment","Is ceantar suite i Leeds é Burmantofts."
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/2000/01/rdf-schema#comment","Burmantofts is an area of 1960s high-rise housing blocks in inner-city east Leeds, West Yorkshire, England adjacent to the city centre and St. James's Hospital. It is a racially diverse area, with sizable Afro-Caribbean and Irish communities, but suffers the social problems typical of similar areas across the country. From 1859 to 1957 Burmantofts was the home of Burmantofts Pottery, a manufacturer of ceramic pipes and construction materials."
"http://dbpedia.org/resource/Burmantofts","http://xmlns.com/foaf/0.1/name","Burmantofts"
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.8047981262207
"http://dbpedia.org/resource/Burmantofts","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.516600012779236
"http://dbpedia.org/resource/Burmantofts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shakespeare_Burmantofts.jpg"
"http://dbpedia.org/resource/Burmantofts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Agnes_Burmantofts_Interior_1.jpg"
"http://dbpedia.org/resource/Burmantofts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Agnes_Burmantofts.jpg"
