"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prefixes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prefixes","http://www.w3.org/2000/01/rdf-schema#label","Prefixes"
"http://dbpedia.org/resource/Category:Prefixes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Affixes"
"http://dbpedia.org/resource/Category:Prefixes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_morphemes"
"http://dbpedia.org/resource/Category:Prefixes","http://www.w3.org/2004/02/skos/core#prefLabel","Prefixes"
"http://dbpedia.org/resource/Category:Prefixes","http://dbpedia.org/ontology/wikiPageID",1065102
"http://dbpedia.org/resource/Category:Prefixes","http://dbpedia.org/ontology/wikiPageRevisionID",975654135
"http://dbpedia.org/resource/Category:Prefixes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Prefixes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Prefixes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prefixes?oldid=975654135&ns=14"
