"subject","predicate","object"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPermianReptiles"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricReptilesOfEurope"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricReptilesOfAsia"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricReptilesOfNorthAmerica"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/2000/01/rdf-schema#label","Lanthanosuchoidea"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/2000/01/rdf-schema#label","Lanthanosuchoidea"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/2000/01/rdf-schema#label","Lanthanosuchoidea"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/2000/01/rdf-schema#label","تماسيح متخفية وأشباهها"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/2000/01/rdf-schema#comment","Lanthanosuchoidea es una superfamilia extinta de parareptiles anciromorfos que vivieron entre finales de la época del Cisuraliense a mediados del Guadalupiense (etapas del Artinskiense​ - Wordiense) durante el Pérmico, en Europa, Norteamérica y Asia.​ Fue nombrada por el paleontólogo ruso en 1980, y abarca a las familias y .​"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/2000/01/rdf-schema#comment","التماسيح المتخفية وأشباهها (الاسم العلمي:†Lanthanosuchoidea) هي فوق فصيلة منقرضة من نظيرات الزواحف تتبع هلوسيات القحف. عاشت من أواخر فترة إلى فترة الجوادالوبي الوسطى (مرحلة الأرتينسكي - مرحلة الووردي) في أوروبا وأمريكا الشمالية وآسيا. سميت من قبل عالم الحفريات الروسي إيفاشنينكو في عام 1980، وأنها يحتوي على فصيلتين هما التماسيح المتخفية ومفتوحات الخطم."
"http://dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/2000/01/rdf-schema#comment","Lanthanosuchoidea is an extinct superfamily of ankyramorph parareptiles from the middle Pennsylvanian to the middle Guadalupian epoch (Moscovian - Wordian stages) of Europe, North America and Asia. It was named by the Russian paleontologist in 1980, and it contains two families Acleistorhinidae and Lanthanosuchidae."
"http://dbpedia.org/resource/Lanthanosuchoidea","http://dbpedia.org/property/name","Lanthanosuchoids"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lanthanosuchus_watsoni.jpg"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_reptiles_of_North_America"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Procolophonomorphs"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_reptiles_of_Europe"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permian_reptiles"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_reptiles_of_Asia"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://dbpedia.org/ontology/wikiPageID",34693425
"http://dbpedia.org/resource/Lanthanosuchoidea","http://dbpedia.org/ontology/wikiPageRevisionID",1111987555
"http://dbpedia.org/resource/Lanthanosuchoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanthaniscus_efremovi"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalcosaurus_rossicus"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pareiasauromorpha"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colobomycter_pholeter"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscovian_(Carboniferous)"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_group"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Permian"
