"subject","predicate","object"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersInTheIliad"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Being113954253"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeitiesInTheIliad"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MythologicalFigure"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChthonicBeings"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/2000/01/rdf-schema#label","Hipnos"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/2000/01/rdf-schema#label","Hypnos"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/2000/01/rdf-schema#label","Hipnos"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/2000/01/rdf-schema#label","許普諾斯"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/2000/01/rdf-schema#label","Hypnos"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/2000/01/rdf-schema#label","Hipnos"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/2000/01/rdf-schema#label","هيبنوس"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/2000/01/rdf-schema#label","Hypnos (bůh)"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/2000/01/rdf-schema#label","Ύπνος (μυθολογία)"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/2000/01/rdf-schema#label","Hypnos"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/2000/01/rdf-schema#label","ヒュプノス"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/2000/01/rdf-schema#label","Hypnos"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/2000/01/rdf-schema#label","Hipnos"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/2000/01/rdf-schema#label","Гіпнос"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/2000/01/rdf-schema#label","Hypnos (gud)"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/2000/01/rdf-schema#label","Гипнос"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/2000/01/rdf-schema#label","Hipnos"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/2000/01/rdf-schema#label","Ipno"
"http://dbpedia.org/resource/Hypnos","http://www.w3.org/2000/01/rdf-schema#label","Hipno"
