"subject","predicate","object"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://www.w3.org/2000/01/rdf-schema#label","Bokeh Game Studio"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://www.w3.org/2000/01/rdf-schema#label","Bokeh Game Studio"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://www.w3.org/2000/01/rdf-schema#comment","Bokeh Game Studio Inc. es una empresa desarrolladora de videojuegos con sede en Tokio (Japón). Fue fundada por Keiichiro Toyama, reconocido creador de entregas como Silent Hill y Siren, tras su salida de Sony Interactive Entertainment. Anunciaron su primer título, , en la gala de The Game Awards 2021, el 9 diciembre de ese año.​"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://www.w3.org/2000/01/rdf-schema#comment","Bokeh Game Studio Inc. is a video game developer based in Tokyo, Japan. It was founded by Keiichiro Toyama following his departure from Sony Interactive Entertainment. They announced their first title, , at The Game Awards 2021."
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://xmlns.com/foaf/0.1/name","Bokeh Game Studio Inc."
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://xmlns.com/foaf/0.1/homepage","https://bokehgamestudio.co.jp/"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://dbpedia.org/property/name","Bokeh Game Studio Inc."
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BGS_logo_RGB_1280_720.jpg"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_establishments_in_Japan"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_of_Japan"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_2020"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_Tokyo"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://dbpedia.org/ontology/wikiPageID",69687141
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://dbpedia.org/ontology/wikiPageRevisionID",1084010577
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Hill_(video_game)"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravity_Rush"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siren_(video_game)"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_establishments_in_Japan"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slitterhead"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action-adventure_game"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_industry"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_game"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_companies_of_Japan"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_companies_established_in_2020"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_developer"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Game_Awards_2021"
"http://dbpedia.org/resource/Bokeh_Game_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_based_in_Tokyo"
