"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Neander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Neander","http://www.w3.org/2000/01/rdf-schema#label","Johann Neander"
"http://dbpedia.org/resource/Johann_Neander","http://www.w3.org/2000/01/rdf-schema#label","Johann Neander"
"http://dbpedia.org/resource/Johann_Neander","http://www.w3.org/2000/01/rdf-schema#comment","Johann Neander (* wahrscheinlich 1596 in Bremen; † um 1630 in Bremen) war ein deutscher Arzt, Medizinhistoriker und Poet, der in Bremen lehrte und als Autor der Tabacologia, der ersten deutschen Abhandlung über den Tabak und seinen Gebrauch, bekannt wurde."
"http://dbpedia.org/resource/Johann_Neander","http://www.w3.org/2000/01/rdf-schema#comment","Johann Neander aka Johannes Neander (c1596 Bremen - c1630) was a German physician from Bremen, also a philosopher, writer and poet, best known for his 1626 work Tabacologia published by Isaac Elzevir of Leiden. The book's illustrations are by Moses van Uyttenbroeck (c.1600-1646), a Dutch painter and engraver."
"http://dbpedia.org/resource/Johann_Neander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Neander.jpg"
"http://dbpedia.org/resource/Johann_Neander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_writers"
"http://dbpedia.org/resource/Johann_Neander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1630s_deaths"
"http://dbpedia.org/resource/Johann_Neander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_Bremen_(state)"
"http://dbpedia.org/resource/Johann_Neander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1590s_births"
"http://dbpedia.org/resource/Johann_Neander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_German_physicians"
"http://dbpedia.org/resource/Johann_Neander","http://dbpedia.org/ontology/wikiPageID",62647203
"http://dbpedia.org/resource/Johann_Neander","http://dbpedia.org/ontology/wikiPageRevisionID",1034953568
"http://dbpedia.org/resource/Johann_Neander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Elzevir"
"http://dbpedia.org/resource/Johann_Neander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johann_Neander.jpg"
"http://dbpedia.org/resource/Johann_Neander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_van_Uyttenbroeck"
"http://dbpedia.org/resource/Johann_Neander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1630s_deaths"
"http://dbpedia.org/resource/Johann_Neander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_writers"
"http://dbpedia.org/resource/Johann_Neander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden"
"http://dbpedia.org/resource/Johann_Neander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physicians_from_Bremen_(state)"
"http://dbpedia.org/resource/Johann_Neander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1590s_births"
"http://dbpedia.org/resource/Johann_Neander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/Johann_Neander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_German_physicians"
"http://dbpedia.org/resource/Johann_Neander","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aETv"
"http://dbpedia.org/resource/Johann_Neander","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263040912"
"http://dbpedia.org/resource/Johann_Neander","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/284553499"
"http://dbpedia.org/resource/Johann_Neander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15821352"
"http://dbpedia.org/resource/Johann_Neander","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069510504"
"http://dbpedia.org/resource/Johann_Neander","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9104157100638972740004"
"http://dbpedia.org/resource/Johann_Neander","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108919840X"
"http://dbpedia.org/resource/Johann_Neander","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/115400176"
"http://dbpedia.org/resource/Johann_Neander","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100202867"
"http://dbpedia.org/resource/Johann_Neander","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122802969"
"http://dbpedia.org/resource/Johann_Neander","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Neander"
"http://dbpedia.org/resource/Johann_Neander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
