"subject","predicate","object"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInAuckland"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/2000/01/rdf-schema#label","Queen Street, Auckland"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/2000/01/rdf-schema#label","Queen Street (Auckland)"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/2000/01/rdf-schema#comment","Queen Street is the major commercial thoroughfare in the Auckland CBD, Auckland, New Zealand's main population centre. The northern end is at Queens Wharf on the Auckland waterfront, adjacent to the Britomart Transport Centre and the Downtown Ferry Terminal. The road is close to straight, the southern end being almost three kilometres away in a south-southwesterly direction on the Karangahape Road ridge, close to the residential suburbs in the interior of the Auckland isthmus."
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/2000/01/rdf-schema#comment","Queen Street est une des principales rues d'Auckland, qui traverse son centre-ville du nord au sud. Elle part du front de mer et s'étire jusqu'à Karangahape Road. 
* Portail de l’architecture et de l’urbanisme 
* Portail d'Auckland"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://xmlns.com/foaf/0.1/name","Queen Street"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://dbpedia.org/property/name","Queen Street"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.84978485107422
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7649688720703
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mid_Queen_Street.jpg"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mid_Queen_Street_Auckland.jpg"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_old_Auckland_Customhouse,_c.1889.jpg"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vulcan_Buildings.jpg"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-NZ-Street-of-Auckland.jpg"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Street,_Midtown.jpg"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farmers_building.jpg"
"http://dbpedia.org/resource/Queen_Street,_Auckland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Street_Lower_Auckland.jpg"
