"subject","predicate","object"
"http://dbpedia.org/resource/Camptopsestis_malayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Camptopsestis_malayana","http://www.w3.org/2000/01/rdf-schema#label","Camptopsestis malayana"
"http://dbpedia.org/resource/Camptopsestis_malayana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1983"
"http://dbpedia.org/resource/Camptopsestis_malayana","http://dbpedia.org/ontology/wikiPageID",57830484
"http://dbpedia.org/resource/Camptopsestis_malayana","http://dbpedia.org/ontology/wikiPageRevisionID",848882601
"http://dbpedia.org/resource/Camptopsestis_malayana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_described_in_1983"
"http://dbpedia.org/resource/Camptopsestis_malayana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camptopsestis"
"http://dbpedia.org/resource/Camptopsestis_malayana","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Camptopsestis"
"http://dbpedia.org/resource/Camptopsestis_malayana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130ffsh"
"http://dbpedia.org/resource/Camptopsestis_malayana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camptopsestis_malayana"
"http://dbpedia.org/resource/Camptopsestis_malayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Camptopsestis_malayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_monotypic_taxon"
"http://dbpedia.org/resource/Camptopsestis_malayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Camptopsestis_malayana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Camptopsestis_malayana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camptopsestis_malayana?oldid=848882601&ns=0"
"http://dbpedia.org/resource/Camptopsestis_malayana","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/Camptopsestis_malayana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camptopsestis_malayana"
