"subject","predicate","object"
"http://dbpedia.org/resource/Coaticook,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Coaticook,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Coaticook, Quebec"
"http://dbpedia.org/resource/Coaticook,_Quebec","http://dbpedia.org/ontology/wikiPageID",48153608
"http://dbpedia.org/resource/Coaticook,_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",777256558
"http://dbpedia.org/resource/Coaticook,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaticook"
"http://dbpedia.org/resource/Coaticook,_Quebec","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Coaticook"
"http://dbpedia.org/resource/Coaticook,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Coaticook,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Coaticook,_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coaticook,_Quebec?oldid=777256558&ns=0"
"http://dbpedia.org/resource/Coaticook,_Quebec","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Coaticook,_Quebec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coaticook,_Quebec"
