"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Police_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Police_songs","http://www.w3.org/2000/01/rdf-schema#label","The Police songs"
"http://dbpedia.org/resource/Category:The_Police_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reggae_rock_songs"
"http://dbpedia.org/resource/Category:The_Police_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_rock_songs"
"http://dbpedia.org/resource/Category:The_Police_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Police"
"http://dbpedia.org/resource/Category:The_Police_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_new_wave_songs"
"http://dbpedia.org/resource/Category:The_Police_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sting_(musician)_songs"
"http://dbpedia.org/resource/Category:The_Police_songs","http://www.w3.org/2004/02/skos/core#prefLabel","The Police songs"
"http://dbpedia.org/resource/Category:The_Police_songs","http://dbpedia.org/ontology/wikiPageID",1336022
"http://dbpedia.org/resource/Category:The_Police_songs","http://dbpedia.org/ontology/wikiPageRevisionID",1095006072
"http://dbpedia.org/resource/Category:The_Police_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:The_Police_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:The_Police_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Police_songs?oldid=1095006072&ns=14"
