"subject","predicate","object"
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://www.w3.org/2000/01/rdf-schema#label","Graham Goode (broadcaster)"
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://www.w3.org/2000/01/rdf-schema#comment","Graham Goode (born 16 March 1949) is a British horse racing commentator best known for his long association with ITV and Channel 4."
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_horse_racing_writers_and_broadcasters"
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_sports_broadcasters"
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://dbpedia.org/ontology/wikiPageID",13165415
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://dbpedia.org/ontology/wikiPageRevisionID",1082652538
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Network"
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebor_Festival"
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1,000_Guineas_Stakes"
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh_Gilbert"
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_de_l'Arc_de_Triomphe"
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National"
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horseracing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Sport"
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Racecourse"
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahrastani"
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttoxeter_Racecourse"
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Holt_(commentator)"
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4_Racing"
"http://dbpedia.org/resource/Graham_Goode_(broadcaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Festival"
