"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sixth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sixth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Sixth Dynasty of Egypt"
"http://dbpedia.org/resource/Category:Sixth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:3rd_millennium_BC_in_Egypt"
"http://dbpedia.org/resource/Category:Sixth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:24th_century_BC_in_Egypt"
"http://dbpedia.org/resource/Category:Sixth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:Sixth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Old_Kingdom_of_Egypt"
"http://dbpedia.org/resource/Category:Sixth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:22nd_century_BC_in_Egypt"
"http://dbpedia.org/resource/Category:Sixth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:23rd_century_BC_in_Egypt"
"http://dbpedia.org/resource/Category:Sixth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dynasties_of_ancient_Egypt"
"http://dbpedia.org/resource/Category:Sixth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#prefLabel","Sixth Dynasty of Egypt"
"http://dbpedia.org/resource/Category:Sixth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageID",35102654
"http://dbpedia.org/resource/Category:Sixth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageRevisionID",901813303
"http://dbpedia.org/resource/Category:Sixth_Dynasty_of_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Sixth_Dynasty_of_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sixth_Dynasty_of_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sixth_Dynasty_of_Egypt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sixth_Dynasty_of_Egypt?oldid=901813303&ns=14"
